lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,38.3633453782853,60.7968603243016,1375,27.9006148205711,44.2158984176739
E01000002,1307,33.3964859782548,53.0583945534293,1316,25.3772689804367,40.3179289919675
E01000003,1574,39.9470316405848,63.1844395866521,1497,26.6847238748061,42.2073744733815
E01000005,1341,32.1872761747652,26.9666843312204,1438,22.383363125706,18.7529098269961
E01000006,2006,45.6419263614661,74.3757275728333,2043,22.3406394329252,36.4051529969815
E01000007,2700,48.6212400823343,71.2723846260781,2483,19.581651261512,28.704142016141
E01000008,1926,32.544447454684,50.4683985555893,1643,19.8079412383956,30.7172237100361
E01000009,2437,52.0555973590622,86.2388609720928,1896,27.4554838391678,45.4846313143949
E01000010,4476,87.4862063127157,112.662890303155,3459,25.2923406512621,32.5709425565641
E01000011,2136,48.2257520506186,82.2482093765793,1703,28.3181162951371,48.2960712722133
E01000012,2501,53.9187660255859,79.6297797784309,2233,24.1463349868276,35.6604477288092
E01000013,1957,57.6337224072356,60.1050839577767,1841,31.3056612749786,32.6480629862992
E01000014,1841,56.5812158753647,60.4655734178615,1688,33.5196776512824,35.8208373328563
E01000015,2607,69.0312640256779,82.4445955189308,2420,28.52531571309,34.0680146772441
E01000016,1921,54.3305999492589,61.4236438804051,1709,31.7908718251954,35.9412778703365
E01000017,2077,65.4871787482356,69.2926900459578,1569,41.7381636381361,44.163601049049
E01000018,1922,53.7762518435152,61.0692820823709,1768,30.4164320381873,34.5414491416125
E01000019,1733,56.6973110226393,60.7267276812181,1549,36.6025248693604,39.2038267793532
E01000020,2108,68.5079625083235,71.4238088464744,1950,35.1322884658069,36.6275942802433
E01000021,1876,65.8442019495917,71.6892461731851,1711,38.4828766508426,41.8990334150702
E01000022,1624,61.5318079608028,61.7335572442552,1450,42.4357296281399,42.5748670650036
E01000023,3919,126.240416386641,151.93313419028,3567,35.3912016783406,42.5940942501486
E01000024,1565,55.0716563584176,58.9128172648543,1518,36.2790885101565,38.8094975394297
E01000025,1862,57.0388369341456,67.7055511188477,1657,34.4229553012345,40.8603205303848
E01000027,2068,43.0529834525917,66.1843825669044,1866,23.0723383990309,35.4685865846219
E01000028,1993,39.8693145559292,61.4036994488444,1753,22.743476643428,35.027780632541
E01000029,1653,35.8507230601837,55.8968988042231,1762,20.3466078661655,31.7235521022832
