lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1468,38.7244043074424,1427.82976228125,1712,22.6193950393939,834.01271161288
E01000002,1265,33.111300366431,1221.49335657439,1505,22.0008640308512,811.623492740459
E01000003,1561,40.03050127719,1480.81312972675,1756,22.7964130280125,843.287659297693
E01000005,1278,8.4096252178356,331.156190970437,1722,4.88363833788363,192.309053989801
E01000006,1946,15.3007912204952,694.758610353732,1857,8.23952138960432,374.129569388116
E01000007,2500,16.8173119910953,762.780429371876,2356,7.13807809469238,323.76079345156
E01000008,1870,11.9983830845453,557.85168249109,1613,7.43855119934612,345.847292306937
E01000009,2390,17.9051661088365,766.181724937802,1892,9.46361845075925,404.958628402644
E01000010,4309,30.9706502241896,1329.79746263097,3409,9.08496633153112,390.084324620408
E01000011,2066,17.6940103780988,722.918899455548,1640,10.7890307183529,440.80420698509
E01000012,2460,21.9154762576176,842.139367106216,2144,10.2217706425455,392.788883911481
E01000013,1893,25.7709774484094,1064.66823784356,1721,14.974420365142,618.633490902707
E01000014,1831,25.0371458317258,997.918055793947,1693,14.7886271894423,589.437717539248
E01000015,2560,32.1524155450689,1398.65241164185,2397,13.4136068189691,583.501214702481
E01000016,1914,23.8983386804738,1051.44127858071,1753,13.6328229780227,599.795367131035
E01000017,2012,27.0703250186069,1143.6506409526,1658,16.3270959098956,689.777226147524
E01000018,1882,23.2726607678353,1015.40712761325,1729,13.460185522172,587.28000440327
E01000019,1680,30.7276554615427,1136.13586394865,1519,20.2288712715883,747.949877517218
E01000020,2046,39.3252790106996,1416.26655974873,1902,20.6757513200314,744.619642349492
E01000021,1844,22.8076023915335,861.448581593676,1640,13.9070746289839,525.273525361998
E01000022,1576,26.7038761474402,937.525346291971,1363,19.591985434659,687.839579084352
E01000023,3708,45.2182995064662,1735.00549163885,3385,13.3584341230328,512.557013778095
E01000024,1552,20.2538746788992,761.907301230642,1441,14.0554300339342,528.735115357836
E01000025,1816,23.1122925884671,933.714251182893,1648,14.0244493862057,566.574181543017
