lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,23.5961732478241,521.921979223422,1474,16.008258648456,354.085467587125
E01000002,1418,22.5941026184564,499.587753376425,1455,15.5285928649185,343.359280671082
E01000003,1344,21.9170476400936,469.327515500901,1357,16.1511036404522,345.856680545984
E01000004,2108,36.0906495590571,862.393571646005,NA,NA,NA
E01000005,1177,50.2904229693252,836.122075457657,1172,42.9099172093218,713.414740151584
E01000006,1841,44.455195234017,1029.85657642644,1714,25.9365199731721,600.849811217295
E01000007,1535,43.6847391364181,859.217288891161,1525,28.6457305812578,563.421173043384
E01000008,1794,53.5836451305586,1044.0835408302,1595,33.5947618373408,654.597831241503
E01000009,2193,52.0285899360473,1315.93503995996,1737,29.9531317996818,757.590696580289
E01000010,3855,94.3847724708552,1732.57137686003,3199,29.5044615413739,541.597804582693
E01000011,2046,57.5755539577018,1345.3054318931,1596,36.0749084948007,842.923202940537
E01000012,2164,61.0862045645137,1368.81905553666,1937,31.536502098355,706.669620824293
E01000013,1850,63.8057959330071,894.757812516582,1684,37.8894275136622,531.328867290132
E01000014,1835,66.0029249985756,915.466990383569,1645,40.1233586617481,556.514887771166
E01000015,2481,82.2440578959272,1297.88879951299,2404,34.2113385590379,539.887187817384
E01000016,1827,64.4841547105254,906.8813493693,1683,38.3150057697715,538.848098258645
E01000017,1932,70.4647109172731,943.032864589953,1569,44.9105869453621,601.040704008893
E01000018,1872,62.6759041666426,884.460667168766,1722,36.3971568911978,513.624080818098
E01000019,1601,71.0686756769121,1166.99925479303,1451,48.9791010867761,804.272401649226
E01000020,2033,93.4418855428661,1493.35421308888,1947,47.9927506640298,767.002677498141
E01000021,1765,75.0657619875333,1014.34714091625,1588,47.2706309745172,638.757645413255
E01000022,1541,69.3096864292367,991.792695992874,1373,50.480470815176,722.354476324016
E01000023,2135,81.3213928537796,1129.6610975299,1816,44.7805026727861,622.060075732323
E01000024,1438,59.2505410298966,836.369038912679,1382,42.8730398190279,605.187437708161
E01000025,1865,72.2557485548076,1063.3819656858,1636,44.1661054735988,649.988976580562
E01000026,1604,72.9288425117497,1249.68504373225,NA,NA,NA
E01000027,1901,50.129247885409,880.873154685383,1792,27.9739106503399,491.558680069968
E01000028,1748,45.3046628344333,791.405412814984,1598,28.3508528375678,495.247442312255
E01000029,1541,36.3614311413331,820.357227884491,1624,22.3900438062396,505.146076283553
E01000030,2087,54.3488989464108,953.74246233398,2044,26.5894808935473,466.605901337563
E01000031,1757,39.0200445496979,893.641969319795,1679,23.2400503571756,532.246557069562
E01000032,1780,42.8389414514436,1016.87480946534,1651,25.9472692013589,615.914481808201
E01000033,1486,51.875006876297,729.252647340137,1434,36.1750396626897,508.544384477083
E01000034,1533,44.1957864744593,615.380252514573,1528,28.9239440277875,402.73576735247
E01000035,1737,53.8549928460489,945.701186763194,1702,31.6421814606633,555.6411203074
E01000036,1505,41.8371967112966,868.479166775435,1383,30.2510460674596,627.967582628659
E01000037,1481,35.881171273233,373.518727631689,1735,20.6807903592121,215.284569240166
E01000038,1625,41.6745862929038,423.562171941865,1479,28.1775431324569,286.384159527968
E01000039,1541,36.3167058937729,358.989073813784,1646,22.0636123291451,218.097857724049
E01000040,1762,51.3620656642254,1091.96349885763,1626,31.5879862633613,671.564267440119
E01000041,1762,69.6993001318197,927.509572537465,1705,40.8793549160233,543.993884186197
E01000042,1916,73.8172276461797,1068.44635644799,1923,38.3864938357669,555.614329926152
E01000043,1517,43.8411683940239,958.115287322692,1408,31.1371934616647,680.479607473503
E01000044,2195,59.5050964561208,1443.9311356556,1952,30.4841682664553,739.718819495696
E01000045,1784,71.9904748967049,1006.00999504879,1682,42.8005201526189,598.103445332216
E01000046,1849,71.374638577185,967.080638858899,1815,39.3248697394959,532.826798269366
E01000047,3820,103.173228722777,1833.33386467374,NA,NA,NA
E01000048,1998,77.2130806426897,1352.93346719059,1795,43.0156438120834,753.723380050466
E01000049,2074,68.3972913440261,1194.69410209189,1879,36.4009001298702,635.813785040923
E01000050,1882,77.984482356617,1353.62707294709,1792,43.5181263150765,755.372250528512
E01000051,1527,50.8283966978104,879.610834561536,1568,32.4160693225832,560.976297552
E01000052,2303,76.4469673429589,1258.76859381886,2133,35.8401159601308,590.139987725672
E01000053,1653,56.2261291321534,943.82964063022,1599,35.1633077749552,590.262439418524
E01000054,1919,67.2597426524764,1024.05068386777,1776,37.8714767187367,576.605114790412
E01000055,1811,64.4598397852471,948.166851308078,1646,39.161506552398,576.043044537107
