lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,122.941754038806,98.3679339549924,1472,83.5202133415804,66.8260420889894
E01000002,1417,117.515958935456,94.2268201428133,1438,81.7218073264647,65.52630051656
E01000003,1343,110.036100698039,89.3450543944,1348,81.6291548205035,66.2797139424332
E01000004,2082,149.822716143206,123.099317722497,NA,NA,NA
E01000005,1173,100.588574227124,77.875633688303,987,101.913449064969,78.901351254613
E01000006,1841,117.034651840179,126.120020706721,1731,67.6110062623793,72.8596306797925
E01000007,1535,83.4596784470716,83.8079821157728,1417,58.8988556436638,59.1446592207288
E01000008,1794,110.722645380519,107.59023158161,1569,70.5689263100822,68.5724866676931
E01000009,2193,124.331362407202,134.371973873996,1798,69.149812239823,74.7341345239133
E01000010,3855,150.480595945676,148.5619280381,2889,52.087433695284,51.4233049629974
E01000011,2046,124.382920796559,126.597466880186,1655,75.1558433816064,76.4939376919552
E01000012,2164,150.531081385015,136.12980190393,1943,77.4735364822516,70.0616582109779
E01000013,1850,173.213419928452,150.058868694052,1668,103.84497597629,89.9633505360025
E01000014,1835,184.619580215742,153.580867657485,1667,110.749598209803,92.1300945755761
E01000015,2481,237.750572991763,229.12461834284,2271,104.689816376822,100.891509618159
E01000016,1827,177.974652325679,154.912773305703,1646,108.125548193,94.1146860909494
E01000017,1932,197.761261290026,165.262317312383,1602,123.446480206009,103.159998322337
E01000018,1872,180.089585562334,161.707922816344,1608,111.99601092185,100.564628617129
E01000019,1601,211.268246913321,145.154513039551,1410,149.835636108738,102.946463148618
E01000020,2033,267.275878697897,177.069482553064,1843,145.022180519749,96.0767675274356
E01000021,1765,254.841416560083,171.446689166494,1588,160.47948146101,107.963910054467
E01000022,1541,212.021721062288,140.27285865872,1315,161.233247956113,106.671375405871
E01000023,2134,251.631745648812,184.432857864877,1130,222.682960751161,163.214918464493
E01000024,1438,181.931083615425,127.097303263904,1342,135.567126390033,94.7073794812995
E01000025,1865,196.832712236352,150.539856757582,1609,122.332325815011,93.5611291221763
E01000026,1604,210.484360768772,146.69794996539,NA,NA,NA
E01000027,1901,194.191072742898,160.278064795626,1710,113.5620308438,93.7298624535823
E01000028,1748,171.246425069259,140.597911503279,1553,110.268142349812,90.5331046382994
E01000029,1540,162.382139386484,142.330600725492,1591,102.062941160581,89.4598370367646
E01000030,2087,211.19171360641,172.277823437024,1929,109.482485021467,89.3093952498829
E01000031,1756,187.665982303387,171.926127456196,1617,116.058121399745,106.324135718118
E01000032,1780,198.139102301013,179.292245924675,1641,120.742902072525,109.257919515341
E01000033,1486,159.27140535441,130.008742930885,1366,116.596929249202,95.174775205626
E01000034,1533,164.728747065917,129.477355656557,1436,114.713612162895,90.1652894544272
E01000035,1737,173.742195587088,167.859758115301,1613,107.713698442088,104.066806023125
E01000036,1505,136.271426096416,151.491953764315,1354,100.643593867368,111.884751672315
E01000037,1481,203.884857868488,144.077443856443,1703,119.720996986781,84.6021396690799
E01000038,1625,222.41797313467,153.105786365521,1443,154.135809518136,106.102416053722
E01000039,1538,209.134534432564,151.043931877589,1603,130.464463151943,94.2257840783464
E01000040,1762,147.443665375918,133.66630736448,1579,93.3778754755657,84.6525062472956
E01000041,1762,187.934856496003,173.769776101368,1687,111.401811793718,103.005202194053
E01000042,1916,203.284497037573,175.434164713366,1803,112.747918490057,97.3012560806245
E01000043,1517,121.973236784237,113.973086316443,1370,89.031559696523,83.1920338076226
E01000044,2195,169.068987231231,155.98615311147,1812,93.3051805911873,86.0850734610759
E01000045,1784,209.61445243652,174.251391731271,1659,126.349880914117,105.033991399199
E01000046,1849,196.289269785932,183.712346525101,1785,109.96597747111,102.920082086891
E01000047,3820,201.727077646838,197.612876834167,NA,NA,NA
E01000048,1998,179.504513772605,165.07953189071,1795,100.002514636549,91.9663130310363
E01000049,2074,149.469585251011,139.651887691989,1832,81.5882015562288,76.2291963384218
E01000050,1882,235.669852136251,214.416431529195,1678,140.446872548421,127.780948467935
E01000051,1527,100.753898595188,91.6841823244558,1945,51.8014902803026,47.1383970819824
E01000052,2303,224.496295203701,196.422942201955,2039,110.101174695292,96.3329780294039
E01000053,1653,153.084637680458,151.873387768815,1493,102.534921420267,101.723635478108
E01000054,1919,213.224371011899,188.872653437433,1731,123.179879267417,109.111873736241
E01000055,1811,187.946253976068,173.851730193532,1564,120.170239115133,111.158395264406
E01000056,1710,177.700415618675,164.782638954891,1594,111.480812809708,103.376812393282
E01000057,1638,165.01310965988,161.292404153505,1505,109.643262232478,107.171032660136
E01000058,2076,202.073970879159,179.738262061904,1864,108.408782660493,96.4261062563863
E01000059,1658,158.319017883093,147.239050739952,1581,100.138531235353,93.1303293737835
E01000060,1872,211.264213969366,165.477154708192,1814,116.46318300406,91.2222462558942
E01000061,1856,212.99698530638,162.779240172505,1792,118.859924836149,90.8366295605499
E01000062,1956,210.419504173257,171.343494252898,1954,107.686542565638,87.6885845715957
E01000063,1662,243.151001431519,195.16749206699,1629,149.263966501854,119.808159648245
E01000064,2243,235.235214580466,196.438442670696,1897,124.003803152591,103.552157443699
E01000065,2016,263.656670358943,213.15573363946,1734,152.051136308502,122.927182029677
E01000066,2006,188.987057309882,175.63698153261,1941,97.3658203554259,90.4878833243742
E01000067,2155,217.531715808752,198.81871625754,1985,109.587766150505,100.160562346368
E01000068,1886,148.517627643654,151.796498001159,1605,92.534347441529,94.5772573215944
E01000069,1866,180.431215979175,176.552412174891,1777,101.536981417656,99.3541993105746
E01000070,2077,221.124797334891,221.964816885989,1987,111.285756081978,111.708513782581
E01000071,2380,222.553958026791,214.635591418824,2272,97.9550871596792,94.4698905892711
E01000072,2142,239.898868094437,193.485835468562,2006,119.590662061036,96.4535570630918
E01000073,1897,210.309197276766,163.785036403252,1618,129.980962470189,101.226845737486
E01000074,1753,206.677989514381,151.648252899834,1577,131.057697853127,96.1624939123867
E01000075,1893,214.666878472931,176.494417111486,1738,123.513739052319,101.5502975325
E01000076,2002,214.97478563533,186.986795676695,1994,107.810825293546,93.7747220043604
E01000077,1749,213.901508594155,167.767070921103,1452,147.315088563468,115.542059863018
E01000078,1763,212.529904604888,158.422241590983,1681,126.430639265252,94.2428563896387
E01000079,1595,179.750151606623,146.82835735002,1553,115.743819450498,94.5449821957632
E01000080,1678,183.570368771441,140.251628377712,1565,117.297360237343,89.6176539154706
E01000081,1788,228.492576044135,180.250514347764,1698,134.565710273342,106.154602089378
E01000082,1718,237.913844063223,182.664279571492,1686,141.111414035126,108.341802830067
E01000083,1737,227.599918964103,158.46975402116,1703,133.646458581388,93.0532906759602
