lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,112.795827028994,97.5863143535998,1469,76.7840891960476,66.4304386341728
E01000002,1418,107.857494610132,93.4262856569604,1469,73.4223925188098,63.5985606922807
E01000003,1344,101.248209018083,88.9156691874133,1421,71.2513786193409,62.5726032282993
E01000004,2108,139.827823618235,123.96841377588,NA,NA,NA
E01000005,1177,105.647483140493,80.3884293191063,1014,104.188839389046,79.2785299004993
E01000006,1841,122.296620063307,137.057812551179,1794,68.169799366392,76.3978888245148
E01000007,1535,85.6410888027014,90.6098802754598,1478,57.9439031141417,61.3057376694586
E01000008,1794,111.674589220676,115.092429274696,1615,69.1483524586231,71.2646620895953
E01000009,2193,134.164419102385,148.592402214953,1839,72.9550946723139,80.8006537329817
E01000010,3855,160.867039842498,163.431334656536,3120,51.5599486674672,52.3818380309409
E01000011,2046,131.052009292929,140.822967977333,1679,78.0536088701187,83.8731197006153
E01000012,2164,152.937644381281,146.417956758418,2007,76.2021147888796,72.9536406369794
E01000013,1850,180.65437849886,153.635088316264,1725,104.727175941368,89.063819313776
E01000014,1835,193.908198492546,159.94241558841,1669,116.182263926031,95.8312855532713
E01000015,2481,237.985728913396,226.620276067979,2337,101.833859184166,96.9705930971239
E01000016,1827,184.188595213524,158.667009190593,1652,111.494307029978,96.0454050790515
E01000017,1932,205.619294479874,169.059177033832,1622,126.768985499306,104.228839108405
E01000018,1872,184.586755961719,163.965187803002,1669,110.59721747257,98.2415744775329
E01000019,1601,219.401616717123,150.203251980922,1432,153.213419495198,104.890539092822
E01000020,2033,274.546948332671,182.779287577848,1870,146.816549910519,97.7429345336085
E01000021,1765,264.597314875833,177.489103958086,1601,165.270028029877,110.861401597805
E01000022,1541,218.129820314684,144.696308092049,1348,161.817374120685,107.341474845733
E01000023,2135,254.865686233986,188.372691587653,1456,175.045114171694,129.376848617894
E01000024,1438,182.818648152919,128.262558391099,1337,136.737956733672,95.9331027607319
E01000025,1865,195.236538351893,150.412208281514,1602,121.870498346999,93.8902673417689
E01000026,1604,218.823540584516,152.245368333311,NA,NA,NA
E01000027,1901,215.833974543132,189.275426677546,1728,124.903920453202,109.534390438395
E01000028,1748,190.740870997262,167.402760059522,1563,122.035106204262,107.103493320231
E01000029,1541,162.217048062726,145.276060966493,1586,102.280610380029,91.5990296131732
E01000030,2087,231.813091357887,202.686920635175,1976,117.314317488809,102.574352548165
E01000031,1757,175.144699775374,164.75485108498,1625,107.781353707922,101.38760066768
E01000032,1780,188.089201423864,172.551226121027,1643,114.479124421098,105.022048765081
E01000033,1486,165.015746925543,135.025749225358,1416,116.536544438943,95.3571675320322
E01000034,1533,174.130089799028,138.480083250317,1508,115.470881829594,91.8302939325708
E01000035,1737,173.550617395759,168.517890942296,1651,105.11848418883,102.070194392669
E01000036,1505,130.590585100877,147.913831452833,1392,93.8150755035033,106.25993638853
E01000037,1481,219.7306597251,153.737113588669,1730,127.01194203763,88.8653835772655
E01000038,1625,241.950659123058,164.259240437336,1450,166.862523533143,113.28223478437
E01000039,1541,220.512216682972,160.676716780041,1620,136.11865227344,99.183158506198
E01000040,1762,154.543137463274,143.707622945544,1584,97.5651120348955,90.7245094353184
E01000041,1762,203.384080136068,185.614538433394,1686,120.631127008344,110.091659806284
E01000042,1916,199.232194762326,175.946172072273,1826,109.108540395578,96.3560635664147
