"Year","UTLA20CD","UTLA20NM","Police_Services_NetExpen","Pop_Est_Total","Police_Services_NetExpen_PerCap"
2002,"E09000002","Barking and Dagenham",47679,166357,0.286606514904693
2003,"E09000002","Barking and Dagenham",53850,166210,0.323987726370254
2004,"E09000002","Barking and Dagenham",60782,165610,0.36701889982489
2005,"E09000002","Barking and Dagenham",65013,166275,0.390996842580063
2006,"E09000002","Barking and Dagenham",67943,167157,0.406462188242191
2007,"E09000002","Barking and Dagenham",69830,169031,0.413119486958014
2008,"E09000002","Barking and Dagenham",69372,172452,0.40226845730986
2009,"E09000002","Barking and Dagenham",71805,177580,0.40435296767654
2010,"E09000002","Barking and Dagenham",71808,182838,0.392741115085486
2011,"E09000002","Barking and Dagenham",73163,187029,0.39118532420106
2012,"E09000002","Barking and Dagenham",71824,190663,0.376706545055936
2013,"E09000002","Barking and Dagenham",66171,194576,0.340077913000576
2014,"E09000002","Barking and Dagenham",65935,198650,0.33191542914674
2015,"E09000002","Barking and Dagenham",68238,203101,0.335980620479466
2016,"E09000002","Barking and Dagenham",70152,208182,0.336974378188316
2017,"E09000002","Barking and Dagenham",70738,210711,0.335710997527419
2018,"E09000002","Barking and Dagenham",70231,211998,0.331281427183275
2019,"E09000002","Barking and Dagenham",77216,212900,0.362686707374354
2020,"E09000002","Barking and Dagenham",83118,214100,0.388220457730033
2002,"E09000003","Barnet",91871,320552,0.286602485712147
2003,"E09000003","Barnet",104259,321802,0.323984934835706
2004,"E09000003","Barnet",118812,323723,0.367017480994554
2005,"E09000003","Barnet",128068,327541,0.39099837882891
2006,"E09000003","Barnet",134457,330801,0.406458868020351
2007,"E09000003","Barnet",138328,334837,0.413120413813288
2008,"E09000003","Barnet",136455,339212,0.402270556466163
2009,"E09000003","Barnet",139837,345829,0.404353018399267
2010,"E09000003","Barnet",138024,351438,0.392740682567053
2011,"E09000003","Barnet",139864,357538,0.391186391376581
2012,"E09000003","Barnet",137038,363777,0.376708807868557
2013,"E09000003","Barnet",125250,368301,0.340075101615255
2014,"E09000003","Barnet",124052,373745,0.331916146035398
2015,"E09000003","Barnet",127263,378778,0.33598308243879
2016,"E09000003","Barnet",129659,384774,0.336974431744349
2017,"E09000003","Barnet",130190,387803,0.335711688666668
2018,"E09000003","Barnet",129909,392140,0.331282195134391
2019,"E09000003","Barnet",143587,395900,0.362685021470068
2020,"E09000003","Barnet",154900,399000,0.388220551378446
2002,"E08000016","Barnsley",34112,218851,0.155868604667102
2003,"E08000016","Barnsley",35734,220165,0.162305543569596
2004,"E08000016","Barnsley",39518,221227,0.178630998928702
2005,"E08000016","Barnsley",43625,222618,0.195963489026045
2006,"E08000016","Barnsley",47742,224419,0.212735998288915
2007,"E08000016","Barnsley",47447,225989,0.209952696812677
2008,"E08000016","Barnsley",43246,227754,0.189880309456695
2009,"E08000016","Barnsley",46652,228973,0.203744546300219
2010,"E08000016","Barnsley",47998,230066,0.208627089617762
2011,"E08000016","Barnsley",44287,231865,0.191003385590753
2012,"E08000016","Barnsley",43919,233762,0.187879124921929
2013,"E08000016","Barnsley",45090,235811,0.191212454041584
2014,"E08000016","Barnsley",44626,237971,0.187527051615533
2015,"E08000016","Barnsley",42967,239855,0.179137395509787
2016,"E08000016","Barnsley",42352,241847,0.175118980181685
2017,"E08000016","Barnsley",44321,243341,0.182135357379151
2018,"E08000016","Barnsley",44313,245199,0.180722596747948
2019,"E08000016","Barnsley",48580,246900,0.196759821790198
2020,"E08000016","Barnsley",50759,248100,0.204590890769851
2002,"E06000022","Bath and North East Somerset",23342,169819,0.13745222854922
2003,"E06000022","Bath and North East Somerset",26076,170361,0.153063201084755
2004,"E06000022","Bath and North East Somerset",27499,170585,0.161204091801741
2005,"E06000022","Bath and North East Somerset",28079,171274,0.163941987692236
2006,"E06000022","Bath and North East Somerset",28447,171204,0.166158500969604
2007,"E06000022","Bath and North East Somerset",30916,172635,0.179083036464216
2008,"E06000022","Bath and North East Somerset",31565,173565,0.181862702733846
2009,"E06000022","Bath and North East Somerset",32293,173360,0.186277111213659
2010,"E06000022","Bath and North East Somerset",32351,174267,0.185640425324359
2011,"E06000022","Bath and North East Somerset",31869,175538,0.181550433524365
2012,"E06000022","Bath and North East Somerset",30666,177196,0.173062597349827
2013,"E06000022","Bath and North East Somerset",30599,179460,0.170505962331439
2014,"E06000022","Bath and North East Somerset",30983,181241,0.170949178166088
2015,"E06000022","Bath and North East Somerset",31307,184287,0.169881760514849
2016,"E06000022","Bath and North East Somerset",31567,186946,0.168856247258567
2017,"E06000022","Bath and North East Somerset",31741,188678,0.168228410307508
2018,"E06000022","Bath and North East Somerset",32187,192106,0.167548124472947
2019,"E06000022","Bath and North East Somerset",33632,193300,0.173988618727367
2020,"E06000022","Bath and North East Somerset",37329,196400,0.190066191446029
2002,"E06000055","Bedford",19046,149589,0.127322196150786
2003,"E06000055","Bedford",20735,150684,0.137605850654349
2004,"E06000055","Bedford",23354,151308,0.154347423797816
2005,"E06000055","Bedford",25719,151747,0.169486052442552
2006,"E06000055","Bedford",28572,152346,0.187546768540034
2007,"E06000055","Bedford",27240,153107,0.177914791616321
2008,"E06000055","Bedford",27734,154164,0.179899327988376
2009,"E06000055","Bedford",28764,154808,0.185804351196321
2010,"E06000055","Bedford",29309,156535,0.187236081387549
2011,"E06000055","Bedford",27754,157840,0.175836289913837
2012,"E06000055","Bedford",26126,159369,0.163934014770752
2013,"E06000055","Bedford",25061,161553,0.155125562508898
2014,"E06000055","Bedford",28560,163999,0.174147403337825
2015,"E06000055","Bedford",29757,166376,0.17885392123864
2016,"E06000055","Bedford",29610,168814,0.175400144537775
2017,"E06000055","Bedford",30628,169912,0.18025801591412
2018,"E06000055","Bedford",31140,171623,0.181444212022864
