lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,105.902005677722,1214.9405630436,1474,71.8466795642617,824.247329066212
E01000002,1418,101.258864547915,1159.03905596103,1455,69.5937213387735,796.590416468062
E01000003,1344,96.0672743729935,1095.92445900141,1357,70.7938646816459,807.60829697967
E01000004,2108,134.30109430948,1453.96673631132,NA,NA,NA
E01000005,1177,87.1827403924227,570.451978486012,1172,74.388003747801,486.73377003926
E01000006,1841,142.367043116908,948.305327271358,1714,83.0612853657575,553.270319294841
E01000007,1535,119.884199690285,788.591000977072,1525,78.6125899608424,517.10885309972
E01000008,1794,144.128370675693,885.977179513584,1595,90.3626148436944,555.471585901934
E01000009,2193,158.791348873169,1037.29757288374,1737,91.4170114410877,597.177647025754
E01000010,3855,258.632029699998,2090.08924654694,3199,80.8477742106902,653.357063628301
E01000011,2046,157.790729308456,959.132400462937,1596,98.8663717471531,600.960150666001
E01000012,2164,165.629662658452,973.156734845764,1937,85.5083441706001,502.404096461417
E01000013,1850,222.925114119519,1629.82928891947,1684,132.37833380019,967.83211931085
E01000014,1835,230.302379487519,1692.81683171066,1645,140.001446496972,1029.06798280283
E01000015,2481,274.068953498605,1974.0938940119,2404,114.005388310568,821.170504996633
E01000016,1827,218.881188765634,1620.83666880471,1683,130.054182273104,963.063974334348
E01000017,1932,242.23605214543,1887.66647391738,1569,154.388815898936,1203.10164048271
E01000018,1872,222.420154817975,1616.7091348282,1722,129.163852972111,938.855478994307
E01000019,1601,222.555868378766,1514.77339013816,1451,153.381025760693,1043.95133710418
E01000020,2033,299.77711443212,2048.80912975791,1947,153.96872852189,1052.290256681
E01000021,1765,240.803671968746,1576.39967873094,1588,151.639591919865,992.695011795303
E01000022,1541,225.081114312557,1532.99624241555,1373,163.933805034637,1116.53040234199
E01000023,2135,270.830349502218,1923.06507216816,1816,149.135655012235,1058.95653753754
E01000024,1438,204.847764261049,1534.2292639016,1382,148.22558919034,1110.1514210576
E01000025,1865,256.86910028752,2047.64725204329,1636,157.010452498484,1251.61812472084
E01000026,1604,223.301198100684,1505.20195751227,NA,NA,NA
E01000027,1901,242.921226159253,2672.09071589903,1792,135.55871995494,1491.12205128294
