lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,5,0.00207865521197012,0.0785663509064775,1472,0.00141212989943622,0.0533738796919005
E01000002,9,0.00181699093295935,0.160263467183685,1438,0.00126355419538202,0.11144886452273
E01000003,4,0.000553648206133241,0.0400943070079859,1348,0.000410718253808042,0.0297435511928679
E01000004,123,0.0276520172529116,1.57448821090668,NA,NA,NA
E01000005,18,0.00353904159849971,0.318654239816876,987,0.00358565511499464,0.322851306805345
E01000006,429,0.165770117799342,7.56805082593547,1731,0.0957655215478577,4.37206864583216
E01000007,128,0.0435153355334811,2.3111720829397,1417,0.0307094816750043,1.63103181576549
E01000008,142,0.0821908844765447,3.18413884469276,1569,0.0523842475949934,2.02940652944089
E01000009,191,0.0842364592131086,3.5784083895077,1798,0.046850088550116,1.99021601196201
E01000010,223,0.0784213171033801,4.09394635118049,2889,0.0271447965051506,1.417080772302
E01000011,92,0.0357820430108824,1.71970498328893,1655,0.0216205697950951,1.03909666663984
E01000012,56,0.0223637443971434,1.02699081720716,1943,0.0115099044761417,0.528559350080883
E01000013,157,0.101145823559886,6.17248617559479,1668,0.060638982949572,3.70053128033261
E01000014,179,0.104591206283401,5.83279107311818,1667,0.0627421753349734,3.49897484890113
E01000015,177,0.105062429155807,6.43892290359342,2271,0.0462626284261588,2.83528089105831
E01000016,346,0.19801163345267,17.2579174794233,1646,0.120298683750103,10.4847615306338
E01000017,281,0.159205405986397,14.2063238931621,1602,0.0993791547980009,8.86786759872788
E01000018,163,0.0977057990965094,6.99856941554718,1608,0.0607623128709636,4.3523441638975
E01000019,282,0.226526810260999,8.22252809224331,1410,0.160657312241843,5.83158020726476
E01000020,129,0.123154186212394,4.02377858742031,1843,0.0668226729313044,2.18327649887157
E01000021,246,0.216043865995121,7.37225014079471,1588,0.136047774556122,4.64247489974478
E01000022,91,0.106511590987986,2.93698887134401,1315,0.0809974075954264,2.23345161318936
E01000023,182,0.0820483002245869,4.33848008314109,1130,0.0726091152429973,3.8393629054346
E01000024,39,0.0375961794739362,1.18780241920651,1342,0.0280150368658243,0.885098673030188
E01000025,37,0.0228506838327634,1.17661714481512,1609,0.0142017923137125,0.731272308772603
E01000026,384,0.411895898307006,11.8618648401904,NA,NA,NA
E01000027,86,0.0461893033067609,2.96147337963269,1710,0.0270112884834859,1.73185577756297
E01000028,43,0.0397326395088086,1.46241771706243,1553,0.0255844426972367,0.941672708990616
E01000029,55,0.0570516795785361,1.51247660339561,1591,0.0358590066489856,0.950645256691144
E01000030,47,0.0850573933015709,1.89592035007186,1929,0.0440940348893577,0.982851399726211
E01000031,22,0.0167637326813056,0.584371636465456,1617,0.0103671816210919,0.361392477715186
E01000032,47,0.0634627849346405,1.64445394693926,1641,0.0386732388389034,1.00210478180333
E01000033,388,0.163263190629989,13.329362422312,1366,0.119519173228396,9.75795199290774
E01000034,582,0.207609201199284,15.0060341351785,1436,0.144574652645741,10.4498844952496
E01000035,176,0.0634976528252519,4.44610369340346,1613,0.0393661827806893,2.75641890477586
E01000036,49,0.0214987684576723,1.2845198953799,1354,0.0158779678417077,0.948685299394312
E01000037,547,0.130132399197734,6.0437623542242,1703,0.0764136225471131,3.54889157617393
E01000038,625,0.140482829284442,6.98330259982832,1443,0.0973546980488161,4.83943354111457
E01000039,626,0.13669207523255,6.7540533077201,1603,0.0852726607813785,4.21338322378047
E01000040,364,0.126081759442413,6.76578529611028,1579,0.0798491193428834,4.28485452571899
E01000041,341,0.19274286418966,9.39660496226296,1687,0.114251845992685,5.5700088691541
E01000042,531,0.216962983761155,9.95536221518498,1803,0.120334433589104,5.5215541958874
E01000043,277,0.0946594554142584,5.01672231422074,1370,0.0690944930031083,3.66184110527061
E01000044,202,0.0607206821280484,3.94398425016271,1812,0.0335103102251923,2.17659174953792
E01000045,667,0.387196285124885,18.8920955331187,1659,0.233391371383294,11.3876404660149
E01000046,433,0.263206600456925,12.5424539590643,1785,0.147454678127129,7.02658485101641
E01000047,871,0.304652601446085,15.142635341518,NA,NA,NA
E01000048,436,0.158464871989522,7.71649620181702,1795,0.0882812657323241,4.29888367789249
E01000049,543,0.200466110558957,9.88863588124572,1832,0.109424732837859,5.3977270094136
E01000050,453,0.132517282584463,8.4996965789697,1678,0.0789733507654728,5.06537340820602
E01000051,215,0.0854609135671348,3.96103403471123,1945,0.0439387730422287,2.03652135460731
E01000052,808,0.211906072243856,16.369378493989,2039,0.103926469957752,8.02814050710592
E01000053,221,0.131901096709145,6.82486963247261,1493,0.0883463474274243,4.57124556763068
E01000054,922,0.560747231224411,26.6897270616217,1731,0.323944096605668,15.4186753677768
E01000055,686,0.431590396169381,20.1751053201736,1564,0.275952938727226,12.8996837085509
E01000056,570,0.342322627146432,16.6117759199259,1594,0.214756980643935,10.421440351271
E01000057,415,0.252307578727612,12.1014154495788,1505,0.167646231712699,8.04080760769352
E01000058,574,0.341012353977773,16.8011125730886,1864,0.182946541833569,9.01347241045526
E01000059,386,0.227840113669559,11.7015949536434,1581,0.144111393845388,7.40138833247525
E01000060,212,0.0982610664379973,7.01843111762743,1814,0.0541681733395796,3.86903589725878
E01000061,102,0.0499737088480956,3.69549216311854,1792,0.0278871143125534,2.06221660888311
E01000062,383,0.199689468742577,17.3303509606488,1954,0.102195224535607,8.86916630534738
