lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000002,7,0.00291852976015346,0.33328442089198,1455,0.00200586237811234,0.229061457657718
E01000003,38,0.00707432406563331,0.341308723787276,1357,0.00521320859663472,0.25151711406579
E01000004,94,0.0260466356261908,1.3715180871895,NA,NA,NA
E01000005,46,0.0506921575808374,6.99644778674518,1172,0.0432526941816019,5.96966534705221
E01000006,771,0.44177724516179,26.7479080706616,1714,0.257746350736167,15.6055472991025
E01000007,874,0.540669492893659,40.476480691906,1525,0.354537372389284,26.5419545520695
E01000008,1158,0.647169280174344,51.1171618390982,1595,0.405748764999589,32.0483773285882
E01000009,767,0.521112088331449,34.3415388015212,1737,0.300006959315745,19.7706038005303
E01000010,987,0.672761534569687,46.5132575090647,3199,0.210303699459108,14.539936701802
E01000011,1108,0.858207376343158,56.8724702815853,1596,0.53772392001451,35.63437987568
E01000012,1141,0.654285107577075,52.1407799767842,1937,0.337782709126007,26.918316973043
E01000013,463,0.285792806331989,18.3781579966941,1684,0.169710692596193,10.9133954849727
E01000014,485,0.384501858446071,15.9062670588807,1645,0.233739731578159,9.66946325767823
E01000015,628,0.34402262227504,21.4578733513699,2404,0.143104252194276,8.92590405631029
E01000016,347,0.188337488493713,11.8536865161952,1683,0.111905816098463,7.04318866084085
E01000017,477,0.264306705754982,13.0575908921969,1569,0.168455516733577,8.32223766233071
E01000018,309,0.189319553882134,10.7849216303494,1722,0.1099416689211,6.26302069125984
E01000019,848,0.748610605411218,33.0866812053527,1451,0.515927364170378,22.8026748486235
E01000020,1225,1.14566417225344,49.1337557323933,1947,0.588425358116813,25.2356218450916
E01000021,445,0.42206793121798,16.2400212787387,1588,0.265785850892934,10.2267136515987
E01000022,589,0.571527317849621,22.698381953687,1373,0.416261702730969,16.5319606363343
E01000023,660,0.733928159681056,20.2515002689624,1816,0.404145462379436,11.1517071965652
E01000024,242,0.258916603788794,8.51395585902391,1382,0.187349206793628,6.16060481839646
E01000025,283,0.390945146990754,8.09435560552967,1636,0.238964026277967,4.94765012562938
E01000026,971,0.891274308163023,38.825120304115,NA,NA,NA
E01000027,1106,0.626859629680865,31.0987175639255,1792,0.34981006120584,17.3541950691548
E01000028,978,0.536372895573075,26.4399162201396,1598,0.335652625515066,16.5456296746806
E01000029,487,0.217983012221367,12.3626101188372,1624,0.134225992747147,7.61244465445639
E01000030,1083,0.603534202395989,29.2436343728603,2044,0.29527113620156,14.3070618262526
E01000031,144,0.0575769303951447,3.8394521992668,1679,0.0342923945176562,2.28674937419107
E01000032,310,0.137399834998608,8.46034142240375,1651,0.0832221895812286,5.12437396874848
E01000033,407,0.370105737508128,18.3420097515809,1434,0.258093261860619,12.7908017793451
E01000034,521,0.60890835224772,31.1540759344181,1528,0.398500230528613,20.3887931507972
E01000035,557,0.398132826316532,18.4007422394515,1702,0.233920579504425,10.8112469091959
E01000036,197,0.0955747163614174,6.30479631760317,1383,0.0691068086488918,4.55878258684249
E01000037,619,0.802690002544602,38.7052922426068,1735,0.46264553460784,22.308525788246
E01000038,630,0.894792316233014,42.532854559111,1479,0.604998185417859,28.7578462198181
E01000039,668,0.942193579753175,44.9012057052808,1646,0.57241408247459,27.2789828100126
E01000040,492,0.253951353380443,15.3186938879679,1626,0.156181644145414,9.4210909520098
E01000041,791,0.609155852079577,30.1628798636903,1705,0.357276159577464,17.6908386297304
E01000042,640,0.307150107434508,17.8979789820866,1923,0.159724444843738,9.30732136353956
E01000043,413,0.217460062412211,13.6453828777806,1408,0.154446067054127,9.69132306660556
E01000044,394,0.244262079034774,15.3863312511705,1952,0.125134261800601,7.88234182949309
E01000045,319,0.285280272986749,11.3448139058124,1682,0.169607772287009,6.744835853634
E01000046,859,0.622598465336758,33.9944025619691,1815,0.343029457485817,18.7296983812502
E01000047,1649,0.954843368566228,71.4127203951436,NA,NA,NA
E01000048,904,0.564478695360996,42.6822757735109,1795,0.31447281078607,23.7784266147693
E01000049,1023,0.61179188165488,43.0034896227702,1879,0.325594402157999,22.8863702090315
E01000050,789,0.484659099604325,30.5763919970108,1792,0.270457086832771,17.0627187483319
E01000051,460,0.283811605605365,20.3980240147825,1568,0.181002299493217,13.0089438869787
E01000052,1056,0.678291899524148,38.6281938826606,2133,0.317999015248077,18.10979553805
E01000053,350,0.215053004440848,15.9267529266329,1599,0.1344921853914,9.96044585780672
E01000054,450,0.330926832295445,18.5613799062283,1776,0.18633267584203,10.4512274246781
E01000055,717,0.574799224033329,27.9712085822094,1646,0.34920973513568,16.9934438531041
E01000056,317,0.28700198194706,12.9847037556216,1606,0.178706090876127,8.08512064484536
E01000057,785,0.528909156344477,32.3611532240789,1516,0.348884667773401,21.3464071398937
E01000058,903,0.647122171973063,41.1405728841808,1951,0.331687427971842,21.0869158811793
E01000059,546,0.334312581182281,26.0321783861724,1580,0.211590241254608,16.4760622697294
E01000060,312,0.250347539733859,12.6933066781363,1891,0.132388968658836,6.71248370075953
E01000061,182,0.142147522525444,7.42822270203505,1865,0.0762185107375034,3.98296123433515
E01000062,395,0.254813787707603,13.7022043189783,1980,0.128693832175557,6.92030521160519
E01000063,521,0.223231309474671,13.1494593680455,1653,0.135046164231501,7.95490584878737
E01000064,474,0.321871962477619,17.1026437453061,2089,0.154079445896419,8.18700035677649
E01000065,854,0.345428031012589,20.9092387045228,1724,0.200364287130272,12.1283287149204
E01000066,1200,0.550049752500986,28.5278315687727,2020,0.272301857673755,14.122688895432
E01000067,1446,0.738557945354257,37.1405831044528,2091,0.353208008299501,17.7621153058119
E01000068,1117,0.556575417129281,31.4874830163237,1595,0.348950104783248,19.7413686622719
E01000069,1328,0.531971314092676,26.2870489637468,1824,0.291650939743792,14.4117593002998
E01000070,1197,0.521562556201952,26.6690878280822,2082,0.250510353603243,12.8093601479742
E01000071,1777,0.683238451921169,34.3966936540929,2411,0.283383845674479,14.2665672559489
E01000072,776,0.953506592309432,23.961286474223,2061,0.462642693988079,11.6260487502295
E01000073,493,0.710359232483927,13.8963973896179,1710,0.415414755838553,8.12654818106309
E01000074,561,0.88532196760165,14.5070069207036,1569,0.564258742894614,9.24602098196532
E01000075,931,1.01486522922757,31.5492226162566,1778,0.570790342647679,17.7442196941826
E01000076,997,0.980940254029528,34.9816871579068,2038,0.481324952909484,17.1647140127119
E01000077,486,0.739738693018968,13.1609090086344,1508,0.490542899879952,8.72739324179999
E01000078,415,0.446266161520783,11.5161954266955,1716,0.260061865688102,6.71106959597642
E01000079,462,0.283474463515039,12.8167012267776,1540,0.184074326957817,8.3225332641413
E01000080,475,0.631416682415897,12.7110660097129,1598,0.395129338182664,7.95435920507694
E01000081,649,0.398368271673642,15.5527342263411,1705,0.233647080160494,9.12183825591852
E01000082,749,0.466557017402712,18.382999086318,1795,0.259920343956943,10.2412251177259
E01000083,476,0.503368885596967,16.507910996323,1784,0.282157447083502,9.25331333874607
E01000084,961,0.558671868956809,47.1942454111448,1379,0.405128258851928,34.2235282169288
E01000085,638,0.274315800109727,24.7442219765401,1724,0.159115893335108,14.3527969701509
E01000086,633,0.367110565071041,30.4751539094068,1428,0.257080227640785,21.3411441942625
E01000087,525,0.20048200702516,23.5131963254219,1363,0.147088779915745,17.2510611338385
E01000088,1016,0.381385560648172,45.9128544763888,1967,0.193891998295969,23.341563028159
E01000089,1220,0.395984606951431,48.9955576593584,1792,0.22097355298629,27.341271015267
E01000090,794,0.264479987292684,31.9776427036053,1682,0.15724137175546,19.0116781828807
E01000091,200,0.112647234408537,7.38973004681526,1838,0.0612879403746123,4.02052777302245
E01000092,621,0.381037105539956,23.7744703232547,3557,0.107123167146459,6.68385446253997
E01000093,212,0.120775558634835,7.46070737850725,1678,0.0719758990672438,4.44619033284103
E01000094,129,0.0776341307587486,4.4537077942015,1354,0.0573368764835662,3.28929674608678
