lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1473,0.230991229026694,7.04416303669468,1375,0.167993621110323,5.12302766305068
E01000002,1298,0.231736056838258,6.82696956501524,1316,0.1760912286005,5.18766684271675
E01000003,1560,0.359320588737341,9.89857924116151,1497,0.240027113384997,6.61227738220542
E01000005,1300,2.87022076001995,45.8123416560817,1438,1.99598105703752,31.8583738915728
E01000006,1979,6.39527661174852,134.274742752107,2043,3.13033608015101,65.7242989486576
E01000007,2622,7.08404898462192,146.870259426576,2483,2.85302013073778,59.1503259873442
E01000008,1885,4.20965432412852,86.9186776821786,1643,2.56217548638376,52.9024209873272
E01000009,2380,8.03930469264704,167.460184378351,1896,4.2401396058265,88.3228820560926
E01000010,4387,14.7396012467881,308.771453841283,3459,4.26123193026541,89.2661040304374
E01000011,2112,5.60600193332253,118.558935159422,1703,3.29183906830448,69.6176953372998
E01000012,2464,4.9906011899744,103.451728577972,2233,2.23493111955862,46.3285842265885
E01000013,1948,3.39159083901379,73.2373845587509,1841,1.84225466540673,39.7813061155627
E01000014,1837,3.37541715400861,73.2244711299564,1688,1.99965471209041,43.3794260248557
E01000015,2590,4.20439619888021,87.025325107309,2420,1.73735380119017,35.9608781435161
E01000016,1913,3.06269436682136,65.3357182980705,1709,1.79209734746715,38.230379343517
E01000017,2064,3.29198314385435,72.3331909288029,1569,2.09814094573254,46.1014601203333
E01000018,1919,3.05409605416446,63.9554542240295,1768,1.7274298948894,36.1738994479805
E01000019,1731,5.28464036035157,114.562962074188,1549,3.41164645600489,73.9593041150345
E01000020,2103,6.40338526207836,146.262160219541,1950,3.28378731388634,75.0062360100212
E01000021,1864,6.98780334468984,106.109718621869,1711,4.08404637328453,62.0162002465628
E01000022,1604,5.61219330664955,101.963723982017,1450,3.87047814251693,70.3198096427704
E01000023,3874,13.2827049232053,203.2638014623,3567,3.72377485932305,56.9845252207176
E01000024,1562,5.52746339598607,86.8866284441479,1518,3.64128023450993,57.237568145025
E01000025,1857,5.60509713979454,88.8403975359594,1657,3.38267781520491,53.6152067205549
E01000027,2063,2.30165627165922,50.399886122306,1866,1.23347067077129,27.0095852745477
E01000028,1986,2.31963358072364,51.0588293416699,1753,1.32323649784577,29.1265426934797
E01000029,1651,2.0505838043234,45.7081129159323,1762,1.16378195478059,25.9410402474077
E01000030,2393,2.73102030017999,59.7395521061016,2353,1.16065461121122,25.38867492822
E01000031,1872,2.43742938362064,53.948007265641,1767,1.37941674228672,30.5308473489762
E01000032,1901,2.70049173784984,60.0600790044462,1764,1.53089100785138,34.0476638347201
