lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,70.5823212848364,710.919816279649,1375,51.3325972980628,517.032593657926
E01000002,1326,62.8453938124944,626.057023780246,1316,47.7548585201325,475.727221717512
E01000003,1592,77.5953803105976,766.429274400079,1497,51.8339213831647,511.976803206466
E01000005,1354,71.7277312839849,333.268856907916,1438,49.880202561881,231.758593120943
E01000006,2004,149.149780089542,1106.06134563739,2043,73.005276597916,541.390771237098
E01000007,2728,199.982667634081,1541.38774828739,2483,80.5407441136049,620.776378690047
E01000008,1933,134.779458948119,882.29713334811,1643,82.0325373999505,537.003733017718
E01000009,2440,176.528076391732,1242.38789042116,1896,93.1055255230653,655.267874694704
E01000010,4449,334.180076338286,3289.74918027292,3459,96.6117595658531,951.069436332153
E01000011,2116,160.784539602778,1024.04334436277,1703,94.4125305947026,601.317289702157
E01000012,2510,188.543752381757,1105.33463218952,2233,84.4351779586909,494.999835284154
E01000013,1998,220.071510507065,1753.99059719067,1841,119.539114887053,952.7379669694
E01000014,1868,209.385084730938,1633.26792166055,1688,124.043296641551,967.575782974262
E01000015,2607,264.652660969175,1945.07196978034,2420,109.360603706271,803.748747843117
E01000016,1910,208.956478846903,1618.62633967237,1709,122.268273169633,947.118981669027
E01000017,1956,222.690063005619,1776.99623638162,1569,141.931206504537,1132.56611624067
E01000018,1942,210.182103912273,1652.64490002853,1768,118.881280493367,934.753902731068
E01000019,1756,210.527219481119,1397.67494383117,1549,135.911697534615,902.307904345494
E01000020,2090,265.615704572591,1823.8340133353,1950,136.213181832098,935.299494018103
E01000021,1876,203.699808674569,1232.92168805079,1711,119.053073450946,720.585440123198
E01000022,1669,205.373371343179,1374.05768328112,1450,141.636807822882,947.625988469736
E01000023,3992,414.74380501998,2755.55486965471,3567,116.272443235206,772.513279970482
E01000024,1571,185.224549391197,1273.3350753338,1518,122.018807240578,838.824160298943
E01000025,1872,216.172371219004,1594.18545071998,1657,130.460091260715,962.091400555211
E01000027,2069,225.675763558179,2068.29876797323,1866,120.940923664619,1108.41305893528
E01000028,1991,212.835087034623,1923.64936723427,1753,121.411915022603,1097.34704348789
E01000029,1659,159.559553961247,1406.228652098,1762,90.5559330086531,798.086635696932
E01000030,2406,261.401739764572,2369.1654894991,2353,111.092962075891,1006.87016128309
E01000031,1898,174.580958053342,1541.20952080969,1767,98.800768564427,872.218178160548
E01000032,1930,180.191291981447,1567.82887954591,1764,102.149258492884,888.791881828747
E01000033,1637,193.283481462772,1481.81693143274,1597,121.029105487021,927.875348423757
E01000034,1657,193.058831230158,1422.50378599711,1592,121.268110069195,893.532528892657
E01000035,1882,189.464999131304,1322.20280518537,1808,104.792588015102,731.306861275092
E01000036,1599,150.179067808234,1019.02192191664,1485,101.13068539275,686.210048428715
E01000037,1571,176.391782365026,1259.68221636296,1879,93.8753498483376,670.400328027122
E01000038,1723,191.292552816999,1332.78163645495,1445,132.382389492733,922.340232840793
E01000039,1634,188.35389518771,1379.41105722401,1667,112.989739164793,827.481138106783
E01000040,1982,170.853438718184,1225.73103967857,1756,97.2969468782368,698.024510067523
E01000041,1957,225.393469918688,1352.73090179383,1798,125.357880933642,752.353115569426
E01000042,2068,173.953130599344,1354.28229130684,2047,84.9795459693914,661.593693847991
E01000043,1810,160.929467425175,1151.0755100778,1557,103.358681711737,739.290629465513
E01000044,2362,183.94499745645,1280.10307539912,1990,92.4346720886683,643.267877084983
E01000045,1944,197.734889683279,1186.68566041149,1760,112.349369138227,674.253216142893
E01000046,2182,271.736287439983,1548.69170914701,1970,137.937201746184,786.13792342488
E01000048,1639,164.331062633287,1217.50554121038,1391,118.138794128891,875.273573839237
E01000049,2214,208.999017072744,1547.06429460011,1910,109.423569148033,809.981306073355
E01000050,2040,187.138172685787,1433.82164362863,1939,96.5127244382602,739.464488720285
E01000051,970,89.4838242920849,731.576776146715,1003,89.2161757647905,729.388610315768
E01000052,2475,228.685768796652,1583.18410275242,2230,102.549672106122,709.948028140098
E01000053,1749,177.071234419376,1277.14352921015,1633,108.433089050445,782.084218744733
E01000054,2109,236.1096909809,1262.01966744403,1913,123.423779916832,659.707092234201
E01000055,1894,226.438347425168,1236.85117600699,1707,132.652810442395,724.575967198002
E01000056,1838,194.658909548482,1138.14936163138,1691,115.114671524827,673.062898658413
E01000057,1587,196.766741780074,1095.56386916502,1549,127.028238721804,707.271703786326
E01000058,2180,233.457729459258,1541.93825300165,1999,116.787258358808,771.354803902775
E01000059,1825,189.953912256807,1335.12831393969,1686,112.66542838482,791.891052158775
E01000060,2101,263.849711773994,2086.35760130042,2049,128.769991104926,1018.23211386062
E01000061,2041,262.564947885103,2123.21220020907,1983,132.407941444833,1070.70711054416
E01000062,2120,254.629345787353,1979.86403355116,2335,109.048970358609,847.907509015487
E01000063,1790,218.660145405311,1599.45097328308,1864,117.306944959931,858.074556482338
E01000064,2413,283.75046341156,2264.49676679912,2204,128.743404451706,1027.44862377455
E01000065,2180,263.039785865595,1906.84600118075,1736,151.520613977877,1098.4135951502
E01000066,2294,207.172584372611,1516.14854724855,2292,90.3894347175442,661.495875762892
E01000067,2274,203.7564236625,1409.93665485039,2195,92.8275278644646,642.340161663049
E01000068,1995,160.842552539861,1227.19495109058,1537,104.647073871087,798.435231678974
E01000069,2010,174.374228020548,1387.22087732872,1958,89.0573176815872,708.488701393626
E01000070,2174,187.608635394951,1519.40662125151,2150,87.2598304162563,706.700754070471
E01000071,2705,234.468443964344,1911.61352628423,2652,88.4119321132517,720.819580046843
E01000072,2295,256.587891363741,1687.90304939513,2117,121.203538669693,797.308951060524
E01000073,2060,254.711496207933,1670.2650241438,1799,141.585045140597,928.44081386537
E01000074,1815,193.846993832745,1334.07851196365,1565,123.86389382284,852.446333523099
E01000075,2095,223.582879273427,1406.88907594741,1846,121.117486063611,762.128426840416
E01000076,2171,260.559436730022,1591.12153027606,2102,123.957867140829,756.956008694607
E01000077,1943,209.677824315875,1551.48094269469,1541,136.066076778634,1006.8013904573
E01000078,1884,242.707651148746,1729.52439960458,1836,132.193709776005,942.006753597266
E01000079,1886,232.257005750673,1777.91471625571,1740,133.481037787743,1021.79006681363
E01000080,1787,205.661742066866,1471.62157123157,1652,124.492579943623,890.812089123229
E01000081,1927,235.259869775137,1743.77664980166,1857,126.688136658663,939.028890577091
E01000082,1955,240.458073299577,1755.33786168379,2049,117.353866910482,856.680264364956
E01000083,1931,255.18823323739,1842.97334106798,1891,134.948827729979,974.60250717503
E01000084,1673,179.217164837332,1477.67047627577,1428,125.502216272641,1034.78324669171
E01000085,1880,174.456325857447,1516.71305373085,1955,89.2359723055992,775.812303698646
E01000086,1724,171.288942545797,1475.14701769786,1451,118.048892174912,1016.64163866151
E01000087,1710,156.092059659379,1291.60763336807,1597,97.7408012895298,808.771216886707
E01000088,2233,208.520269649743,1672.01025203232,2123,98.2196277200862,787.569595870144
E01000089,2048,197.314817978059,1265.07267343058,1861,106.026232121472,679.781124895528
E01000090,1916,181.182576607205,1125.62394628341,1760,102.944645799548,639.5590603883
E01000091,2313,268.550837351411,1792.15752861508,2059,130.427798616518,870.401908020924
E01000092,4987,549.375149069836,3742.04285643786,5081,108.123430244014,736.477633622881
E01000093,1986,228.475420772551,1518.61968492377,1750,130.5573832986,867.782677099298
E01000094,2277,257.358498290732,1731.56164641197,2250,114.381554795881,769.582953960873
E01000095,2164,231.411111282195,1448.22088363058,1881,123.025577502496,769.920724949802
E01000096,1686,188.661573665486,1173.08286398526,1800,104.811985369714,651.712702214035
E01000097,2001,247.168890777213,1730.57915967599,1815,136.181207039787,953.487140317349
E01000098,2138,275.103540966895,1898.05061511973,1842,149.350456550975,1030.4292155916
E01000099,2838,334.090742835918,2376.35644422326,2462,135.698920729455,965.213827872974
E01000100,1788,215.697312824886,1469.65987649949,1806,119.433728031498,813.765158637591
E01000101,2004,245.799025716704,1660.79682965616,1572,156.360703382127,1056.48653286015
E01000102,1978,252.295995979721,1799.71509033806,1488,169.55376073906,1209.48594780783
E01000103,1738,169.404890676603,1127.7172470992,1606,105.482497307972,702.190066686926
E01000104,1831,180.523209243888,1187.24482765513,1860,97.0554888408,638.303670782328
E01000105,2587,247.694742201907,1768.60301481019,2304,107.506398525133,767.622836289146
E01000106,2370,219.447704242745,1363.99901667002,2244,97.7930945823284,607.84269905081
E01000107,1830,184.875726106916,1209.69699923475,1761,104.983376551343,686.937535056641
E01000108,1984,203.882375875518,1387.47709900603,1874,108.795291288963,740.382656886888
E01000109,2448,292.365849248379,2068.00574577978,2386,122.53388484844,866.724956320109
E01000110,1568,144.677965337503,1313.72213557861,1537,94.1301010653889,854.731382939891
E01000111,2032,235.198893121338,1928.27496755813,2038,115.40671890154,946.160435504481
E01000112,2036,188.483951612384,1601.935829673,2105,89.5410696495885,761.014645925415
E01000113,2001,171.699107520767,1375.24341564813,1751,98.0577427303069,785.4045777545
E01000114,2507,350.876117254786,2725.48882631215,2397,146.381358888104,1137.04164635467
E01000115,1528,94.1212134024667,608.918076934821,1403,67.0856831093847,434.011458969937
E01000116,1809,116.994154436631,753.407324914894,1787,65.4695883808791,421.604546678732
E01000117,1749,124.58566289674,831.811979411094,1831,68.0424155634842,454.293817264388
E01000118,2222,150.422941413136,956.477197733147,2131,70.5879593679661,448.839604755114
E01000119,1927,115.684636854427,717.352457327997,1768,65.4324869086127,405.742340117645
E01000120,1752,107.931597322923,691.823726936992,1514,71.2890338988922,456.950942494711
E01000121,1536,111.141140912706,689.163179082009,1504,73.8970351813207,458.220198857719
E01000122,1647,103.338896996656,665.778088288405,1511,68.3910635318702,440.620839370221
E01000123,1802,127.012721861065,738.059241216249,1740,72.9958171615314,424.171977710488
E01000124,1819,128.871352387475,723.51301601536,1768,72.8910364182549,409.226819013212
E01000125,3391,246.880578541579,1521.3150214495,3296,74.903088149751,461.564023498027
E01000126,2789,233.855756835895,1334.5568361243,2300,101.676416015607,580.242102662741
E01000127,1789,147.456843677738,985.101944597441,1551,95.0721106884193,635.139874015114
E01000128,2211,160.169063330897,966.549470934255,1896,84.4773540774775,509.783476231147
