lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1444,0.829094433055196,62.0409939248143,1474,0.562479262588328,42.0902265432933
E01000002,1380,0.791322836654874,59.1981394919865,1455,0.543864492546305,40.6860065237021
E01000003,1270,0.716454064432784,53.7203859259855,1357,0.527969096855404,39.5876093780291
E01000004,1826,0.966693898485764,74.5344400507827,NA,NA,NA
E01000005,148,0.0589089526455587,5.1031049288463,1172,0.0502636114723197,4.35418509287227
E01000006,505,0.205533081594452,8.02898881272239,1714,0.119914283310649,4.68435753367701
E01000007,200,0.118795357853206,3.72090214124802,1525,0.0778985953135777,2.43993583032657
E01000008,235,0.176589649264909,5.12116019124103,1595,0.110714513645711,3.21075874058999
E01000009,265,0.154613903843836,5.34105829199475,1737,0.0890120344524101,3.07487524006606
E01000010,410,0.257593171461962,8.07849480765016,3199,0.0805230295285909,2.5253187895124
E01000011,140,0.0947553430945395,2.84715486825618,1596,0.0593705157233957,1.7839316217144
E01000012,140,0.122823850346302,3.0329369689988,1937,0.0634093187125981,1.56579089777945
E01000013,230,0.342512863796046,8.62654913728476,1684,0.203392436933519,5.12265388199808
E01000014,268,0.40595355201353,11.0763735073047,1645,0.246780274780262,6.73335775520044
E01000015,214,0.336646373839467,10.8082763858699,2404,0.140035929217748,4.49595523538682
E01000016,115,0.154199068535569,7.01834279360297,1683,0.0916215499320079,4.17013832061971
E01000017,150,0.283692119120322,9.22890546946858,1569,0.180810783378153,5.88203025460076
E01000018,98,0.143019249191821,4.98929626860739,1722,0.0830541516793387,2.89738459268722
E01000019,154,0.252151628747934,8.36025004838321,1451,0.173777828220492,5.76171609123584
E01000020,217,0.352858940196157,11.41853022005,1947,0.181232121312869,5.86467910634311
E01000021,288,0.601809484188266,20.4836748635722,1588,0.378973226818807,12.8990395866323
E01000022,316,0.626722520399463,19.6809738730121,1373,0.456462141587373,14.3342854137014
E01000023,652,1.33011899370172,46.7548668788262,1816,0.732444379791694,25.7460720698382
E01000024,583,1.51707887531431,50.9789677481464,1382,1.09774158850529,36.8878203676891
E01000025,928,2.51557686280597,87.7683694198958,1636,1.53763866919681,53.6481475671735
E01000026,93,0.0922199156433097,3.0694626687185,NA,NA,NA
E01000027,110,0.046331002945199,3.18897710273165,1792,0.0258543543220977,1.77956311536365
E01000028,105,0.0586408389433436,3.02359500345989,1598,0.0366963948331312,1.89211201718391
E01000029,91,0.0509968731533352,2.74742369930949,1624,0.0314020154885069,1.69176336164377
E01000030,77,0.0594239565152522,2.24075959698439,2044,0.0290723857706713,1.0962620337497
E01000031,96,0.044590486921294,2.93801370081065,1679,0.0265577646940405,1.74985926194798
E01000032,141,0.0860484613581781,4.27327963131216,1651,0.052118995371398,2.58829777789955
E01000033,257,0.325372375945483,17.3475262474676,1434,0.226898449055428,12.0972986384014
E01000034,416,0.533912518386497,31.153991240243,1528,0.349419187425718,20.3887377226721
E01000035,171,0.212610854099552,9.9777318638486,1702,0.124918245651911,5.86235714679706
E01000036,68,0.09645364471172,4.07254348977566,1383,0.0697423316787563,2.94471691234683
E01000037,565,0.694234596514773,43.7842174545935,1735,0.400135214129552,25.2358602043767
E01000038,665,0.787352775505482,49.1332929782544,1479,0.532354817785992,33.2206172942897
E01000039,653,0.80399300806107,50.7344412695258,1646,0.488452617291051,30.822868328995
E01000040,487,0.303100750111097,9.89519684262005,1626,0.186408825406579,6.08560691428047
E01000041,426,0.336673081328535,19.9702089204284,1705,0.197462217787997,11.7127325046501
E01000042,1161,0.586880749723914,37.576854997327,1923,0.305190197464334,19.5407462284592
E01000043,429,0.364421827602967,12.0280431470321,1408,0.258822320740744,8.54264428056259
E01000044,374,0.240486750420081,7.91340445610458,1952,0.123200179518484,4.0539981844798
E01000045,536,0.350636661108731,23.925844581126,1682,0.208464126699602,14.2246400601225
E01000046,254,0.272506138038216,12.7644784669059,1815,0.150141122886069,7.03277050518233
E01000047,1104,0.387812265072272,11.3594109135396,NA,NA,NA
E01000048,685,0.345344417798871,7.85675222811349,1795,0.192392433314134,4.37702073989609
E01000049,735,0.335128164753399,9.98399471332725,1879,0.178354531534539,5.31346179527794
E01000050,695,0.386365940213657,10.3977160687486,1792,0.2156059934228,5.80229691336416
E01000051,407,0.262176411625543,5.51408040460421,1568,0.167204344148943,3.51663291109962
E01000052,1082,0.511016396377154,16.4220577157059,2133,0.239576369609542,7.6990425296324
E01000053,77,0.103066739957877,3.27370830427089,1599,0.0644569980974843,2.04734728222069
E01000054,71,0.105508161705864,3.5735234034293,1776,0.059407748708257,2.01211903346245
E01000055,126,0.211881362084291,7.21746426263851,1646,0.128725007341611,4.38485070634174
E01000056,103,0.122068518579935,5.52615584924075,1606,0.0760077948816529,3.44094386627693
E01000057,139,0.251556643016506,9.22705906553656,1516,0.165934461092682,6.0864505709344
E01000058,132,0.199881788002293,6.58691672221399,1951,0.102450942082159,3.37617463978165
E01000059,66,0.0947068819712752,3.43318741381565,1580,0.0599410645387818,2.1729034264656
E01000060,152,0.184420326912942,8.45984316292012,1891,0.0975252918630047,4.47374043517722
E01000061,136,0.153916694346749,4.40340303925585,1865,0.0825290586309645,2.36107401568678
E01000062,169,0.231126269267677,9.34051973669922,1980,0.116730439024079,4.71743421045415
E01000063,135,0.222615079760513,8.08709651930516,1653,0.134673369486094,4.89237538977929
E01000064,204,0.278850252627507,12.7620300444395,2089,0.133485041947107,6.10915751289588
