Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Fire_Services_GrossExpen,Fire_Services_GrossExpenn_PerCap
2007,E09000002,Barking and Dagenham,169031,10116.98082,0.059852813
2008,E09000002,Barking and Dagenham,172452,9571.815893,0.055504232
2009,E09000002,Barking and Dagenham,177580,9638.952916,0.054279496
2010,E09000002,Barking and Dagenham,182838,9903.468428,0.054165263
2011,E09000002,Barking and Dagenham,187029,10013.87572,0.053541834
2012,E09000002,Barking and Dagenham,190663,10284.55837,0.053941029
2013,E09000002,Barking and Dagenham,194576,9932.5678,0.05104724
2014,E09000002,Barking and Dagenham,198650,9608.07982,0.048366876
2015,E09000002,Barking and Dagenham,203101,9416.819825,0.046365207
2016,E09000002,Barking and Dagenham,208182,9734.133231,0.046757804
2017,E09000002,Barking and Dagenham,210711,9609.017426,0.045602828
2018,E09000002,Barking and Dagenham,211998,9958.151382,0.046972855
2007,E09000003,Barnet,334837,20040.93631,0.059852813
2008,E09000003,Barnet,339212,18827.70169,0.055504232
2009,E09000003,Barnet,345829,18771.42385,0.054279496
2010,E09000003,Barnet,351438,19035.73184,0.054165263
2011,E09000003,Barnet,357538,19143.24035,0.053541834
2012,E09000003,Barnet,363777,19622.50563,0.053941029
2013,E09000003,Barnet,368301,18800.7496,0.05104724
2014,E09000003,Barnet,373745,18076.87789,0.048366876
2015,E09000003,Barnet,378778,17562.12022,0.046365207
2016,E09000003,Barnet,384774,17991.18742,0.046757804
2017,E09000003,Barnet,387803,17684.91339,0.045602828
2018,E09000003,Barnet,392140,18419.93549,0.046972855
2007,E08000016,Barnsley,225989,10386.7931,0.045961499
2008,E08000016,Barnsley,227754,9652.788258,0.042382519
2009,E08000016,Barnsley,228973,7617.818275,0.033269505
2010,E08000016,Barnsley,230066,8802.559139,0.038261017
2011,E08000016,Barnsley,231865,8370.781929,0.036101964
2012,E08000016,Barnsley,233762,8112.983781,0.03470617
2013,E08000016,Barnsley,235811,8227.834122,0.034891647
2014,E08000016,Barnsley,237971,8045.549486,0.033808949
2015,E08000016,Barnsley,239855,7652.755902,0.031905759
2016,E08000016,Barnsley,241847,7496.243989,0.030995811
2017,E08000016,Barnsley,243341,7954.517437,0.032688768
2018,E08000016,Barnsley,245199,8333.582946,0.033987018
2007,E06000022,Bath and North East Somerset,172635,5667.552735,0.032829685
2008,E06000022,Bath and North East Somerset,173565,6987.283611,0.040257446
2009,E06000022,Bath and North East Somerset,173360,7467.474215,0.043074955
2010,E06000022,Bath and North East Somerset,174267,7498.370985,0.04302806
2011,E06000022,Bath and North East Somerset,175538,7000.556224,0.039880574
2012,E06000022,Bath and North East Somerset,177196,7195.801615,0.040609278
2013,E06000022,Bath and North East Somerset,179460,6862.137132,0.038237697
2014,E06000022,Bath and North East Somerset,181241,6731.718062,0.037142358
2015,E06000022,Bath and North East Somerset,184287,6822.516169,0.037021147
2016,E06000022,Bath and North East Somerset,186946,6679.971335,0.03573209
2017,E06000022,Bath and North East Somerset,188678,6910.026271,0.036623381
2018,E06000022,Bath and North East Somerset,192106,5958.071692,0.031014501
2007,E06000055,Bedford,153107,6595.897435,0.043080313
2008,E06000055,Bedford,154164,5768.378422,0.037417156
2009,E06000055,Bedford,154808,6592.252567,0.04258341
2010,E06000055,Bedford,156535,6454.537118,0.041233827
2011,E06000055,Bedford,157840,6437.391063,0.040784282
2012,E06000055,Bedford,159369,6437.715627,0.040395031
2013,E06000055,Bedford,161553,6515.736958,0.040331885
2014,E06000055,Bedford,163999,6415.706233,0.039120398
2015,E06000055,Bedford,166376,6344.382784,0.0381328
2016,E06000055,Bedford,168814,6290.019251,0.037260057
2017,E06000055,Bedford,169912,6384.099537,0.037572976
2018,E06000055,Bedford,171623,6735.813909,0.039247734
2007,E09000004,Bexley,224625,13444.4381,0.059852813
2008,E09000004,Bexley,226652,12580.14529,0.055504232
2009,E09000004,Bexley,228146,12383.64992,0.054279496
2010,E09000004,Bexley,230711,12496.52208,0.054165263
2011,E09000004,Bexley,232774,12463.14693,0.053541834
2012,E09000004,Bexley,234308,12638.81457,0.053941029
2013,E09000004,Bexley,236816,12088.80322,0.05104724
2014,E09000004,Bexley,240016,11608.82399,0.048366876
2015,E09000004,Bexley,242387,11238.32333,0.046365207
2016,E09000004,Bexley,245095,11460.10406,0.046757804
2017,E09000004,Bexley,246124,11223.95036,0.045602828
2018,E09000004,Bexley,247258,11614.41426,0.046972855
2007,E08000025,Birmingham,1029021,46884.34128,0.045562084
2008,E08000025,Birmingham,1038980,45458.79954,0.043753296
2009,E08000025,Birmingham,1050072,44268.37409,0.042157465
2010,E08000025,Birmingham,1061074,43478.81414,0.040976232
2011,E08000025,Birmingham,1074283,40904.37061,0.038075973
2012,E08000025,Birmingham,1085198,40518.99059,0.037337878
2013,E08000025,Birmingham,1092190,38702.76659,0.035435928
2014,E08000025,Birmingham,1101521,37881.86013,0.034390502
2015,E08000025,Birmingham,1112950,36719.82298,0.032993237
2016,E08000025,Birmingham,1128077,36254.22978,0.032138081
2017,E08000025,Birmingham,1137123,38211.10811,0.03360332
2018,E08000025,Birmingham,1141374,37651.99127,0.032988303
2007,E06000008,Blackburn with Darwen,143942,6100.129397,0.042379079
2008,E06000008,Blackburn with Darwen,144902,5875.561794,0.040548521
2009,E06000008,Blackburn with Darwen,146197,6197.481084,0.042391301
2010,E06000008,Blackburn with Darwen,146966,6047.468092,0.041148756
2011,E06000008,Blackburn with Darwen,147657,6049.481407,0.040969825
2012,E06000008,Blackburn with Darwen,147854,5985.153605,0.04048016
