lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1485,13862.1270720804,250.706736433017,709.082627063635,1375,10081.546961513,182.332171951285,515.69645604628
E01000002,1331,12324.9719295391,222.633029420378,628.584760800026,1316,9365.48018961937,169.174034513965,477.647994528895
E01000003,1604,14830.0693808639,269.013666554594,752.968419970537,1497,9906.52597252095,179.701848065861,502.984916479984
E01000005,1343,15698.6349717523,365.925764920336,427.808784130388,1438,10916.992330843,254.468543060039,297.502631523218
E01000006,1993,19047.5854145534,434.99633611282,863.523546698784,2043,9323.34087839128,212.920379888801,422.674276406649
E01000007,2779,22178.3884002274,508.26390047323,903.867646529043,2483,8932.09359654748,204.697503211128,364.022411006461
E01000008,1935,15646.003611038,352.543504214794,648.347889297357,1643,9522.82630008401,214.57303969251,394.612227204722
E01000009,2465,22586.5702937132,523.001761044793,1012.68553971187,1896,11912.7480452074,275.844810677633,534.116845839592
E01000010,4530,34083.0239176888,802.844930830044,1383.66516888134,3459,9853.43276024539,232.103189022852,400.018840381999
E01000011,2204,20746.1581733957,494.261881614832,870.575400729892,1703,12182.1245880186,290.230112516049,511.201057386901
E01000012,2566,22606.4030728367,546.40052501517,915.900381498741,2233,10123.7810447097,244.693472913198,410.165867218424
E01000013,1997,19258.2045479994,510.759814923433,880.325357111915,1841,10460.7303356868,277.436075460855,478.17781483537
E01000014,1861,17299.086028681,481.841592794852,802.98194570542,1688,10248.2737136736,285.451180565671,475.700204801789
E01000015,2578,26536.7387446801,652.475141250438,1180.5350997585,2420,10965.5945225951,269.617826962991,487.824421387809
E01000016,1947,19490.3830738548,491.018371266613,883.274145585854,1709,11404.5541684346,287.313265808434,516.836831823203
E01000017,1976,18811.1174387133,491.024940152642,861.932767801087,1569,11989.2399226981,312.95407275503,549.351668451936
E01000018,1936,19276.0731582547,480.502592987915,867.453304131622,1768,10902.7563112301,271.777484721671,490.641009124221
E01000019,1780,18119.5410643942,543.973507553183,782.236357395364,1549,11697.5733146509,351.177215980105,504.994420526381
E01000020,2092,21188.3164705135,665.008492514146,934.36918284129,1950,10865.803318212,341.0299961611,479.163683508354
E01000021,1887,18570.2264863896,540.063390278326,815.531634574189,1711,10853.4345332493,315.641958082014,476.640347500987
E01000022,1652,16760.3770273932,519.959173333434,761.287863099852,1450,11558.8807085471,358.592533333403,525.026112482657
E01000023,4010,37922.3836909301,1064.24184494146,1802.63842083683,3567,10631.4504319961,298.357680106941,505.365410943882
