lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1428,0.164459288264425,6.21656109639525,1469,0.111953225503352,4.23183192402672
E01000002,1359,0.156512726016354,5.91618104341817,1469,0.106543720909703,4.02735265038678
E01000003,1224,0.141164599968095,5.33800425764862,1421,0.0993417311527763,3.75651249658594
E01000004,1575,0.184585353897996,6.9602464918081,NA,NA,NA
E01000005,79,0.00909823793619717,0.343913393988253,1014,0.00897262123885322,0.339165082828652
E01000006,272,0.168040304682665,7.27608873613717,1794,0.0936679513281301,4.05579082281893
E01000007,304,0.0912047842206971,4.97693015273284,1478,0.0617082437217165,3.36734110469069
E01000008,268,0.0927824509059093,4.91469929717057,1615,0.0574504339974671,3.04315745954834
E01000009,413,0.147430017953033,7.59464658691696,1839,0.0801685796373211,4.12976975906305
E01000010,469,0.136937391258938,7.66972854753713,3120,0.0438901895060699,2.45824632933882
E01000011,816,0.168144388589821,10.8120887073834,1679,0.100145556039202,6.4396001830753
E01000012,315,0.079398001234956,4.64816204606736,2007,0.0395605387319163,2.31597511014816
E01000013,56,0.137552530073402,4.90830548669009,1725,0.0797405971440013,2.84539448503773
E01000014,104,0.200209761296971,7.33335772282999,1669,0.119957915696208,4.39386322518274
E01000015,72,0.173640384099187,6.18364427697056,2337,0.0743005494647784,2.64597530037251
E01000016,32,0.0447184402984876,1.68958899789939,1652,0.0270692737884307,1.0227536306897
E01000017,77,0.212474950638582,7.4955213474782,1622,0.13099565390788,4.62115989363637
E01000018,31,0.051009444057336,1.89337847472777,1669,0.0305628784046351,1.13443887041808
E01000019,96,0.202625151067655,7.2101708424469,1432,0.141498010522105,5.03503550450203
E01000020,104,0.246383136802749,8.63163659751945,1870,0.131755688129813,4.61584844787137
E01000021,248,0.562719102960992,20.0133414450892,1601,0.351479764497809,12.5005255746966
E01000022,171,0.493868845347911,17.25955422663,1348,0.366371546993999,12.8038236102597
E01000023,484,1.30934538756841,46.1849716498628,1456,0.899275678275008,31.720447561719
E01000024,488,1.47826587698278,51.6876147952003,1337,1.10565884591083,38.6593977525807
E01000025,810,2.56967324304615,89.6221791838495,1602,1.60404072599635,55.9439320748124
E01000026,39,0.030295954218498,1.18643286168252,NA,NA,NA
E01000027,58,0.0337701282402483,2.25273550597092,1728,0.0195428982871807,1.30366638077021
E01000028,39,0.0161857699435245,0.953101080674007,1563,0.0103555789785825,0.609789558972494
E01000029,49,0.0216200818944545,0.96605636603853,1586,0.0136318296938553,0.609114984891886
E01000030,22,0.00705042941924098,0.419463447698955,1976,0.00356803108261183,0.212279072722143
E01000031,39,0.0127157327092117,0.559558008017776,1625,0.00782506628259181,0.344343389549401
E01000032,39,0.0339886869344524,1.42705996765334,1643,0.0206869670933977,0.868569669904647
E01000033,26,0.0530588275587627,1.92264231321082,1416,0.0374709234172053,1.35779824379296
E01000034,18,0.0341896774615427,1.24549708172297,1508,0.0226721999081848,0.825926446765899
E01000035,27,0.0125768830873055,0.5974556218939,1651,0.00761773657619957,0.361874998118655
E01000036,25,0.0283278910993131,1.09991361350417,1392,0.0203504964793916,0.790167825793227
E01000037,79,0.0188988972233203,0.930069081895891,1730,0.010924218048162,0.537612186066989
E01000038,44,0.0197505490765252,0.838791846785029,1450,0.013621068328638,0.578477135713813
E01000039,42,0.0251112328638731,1.07218545315842,1620,0.0155007610270821,0.66184287232001
E01000040,124,0.167592028371249,6.32131717990253,1584,0.105803048214173,3.99073054286776
E01000041,84,0.167044296885547,6.07770590144119,1686,0.0990772816640257,3.60480777072431
E01000042,156,0.254738883909346,9.38521093294761,1826,0.139506508165031,5.13976502352005
E01000043,143,0.26531678139217,9.62771882602714,1342,0.197702519666297,7.17415709838088
E01000044,108,0.064318608853873,2.80096089000545,1822,0.0353011025542662,1.53730015916874
E01000045,95,0.155788718574998,5.8239190226037,1657,0.0940185386692806,3.51473688750978
E01000046,87,0.164493464318996,6.01897173992533,1800,0.0913852579549979,3.34387318884741
E01000047,152,0.0677065198180759,3.20744461154128,NA,NA,NA
E01000048,113,0.0190966681565501,1.4244547489951,1753,0.0108937068776669,0.812581146032571
E01000049,163,0.0966870976416577,4.22892500724123,1871,0.0516766956930292,2.260248534068
E01000050,188,0.0833830532417082,3.95662010166889,1717,0.0485632226218452,2.30437979130395
E01000051,94,0.0247219780883073,1.4251925923091,1858,0.0133056932660427,0.767057369380572
E01000052,125,0.0538761132635588,2.61206277769077,2128,0.0253177223982889,1.22747310981709
E01000053,24,0.0486893673019423,1.75609205692343,1568,0.031051892411953,1.11995666895627
E01000054,49,0.0698431446512972,2.66751406979339,1713,0.040772413690191,1.55721778738669
E01000055,77,0.169186714702895,6.21522468921129,1603,0.105543802060446,3.87724559526593
E01000056,56,0.0813453045321703,3.09958189387763,1600,0.0508408153326064,1.93723868367352
E01000057,92,0.215945593703499,7.73569932001415,1480,0.145909184934797,5.22682386487442
E01000058,67,0.129809452629017,4.74081469936103,1895,0.0685010304110906,2.50174918172086
E01000059,32,0.0638985607919282,2.31469365908094,1562,0.0409081695210808,1.48187814281751
E01000060,29,0.0229362203243686,0.962749966116368,1836,0.0124924947300483,0.524373619889089
E01000061,35,0.0233442789209037,0.955065772915659,1815,0.0128618616644097,0.526207037419096
E01000062,30,0.0707418406052208,2.51036021778752,1999,0.0353886146099153,1.25580801290021
E01000063,64,0.132212525547007,4.75983832394972,1639,0.0806665805655931,2.90411124096993
E01000064,39,0.0989642765739862,3.48609836381252,2010,0.0492359584945205,1.73437729542912
E01000065,94,0.23658666557965,8.41228689204593,1707,0.13859792945498,4.92811182896657
E01000066,235,0.59955452933644,21.1511645961744,1943,0.308571553955965,10.8858284077069
E01000067,209,0.473537042967097,16.8696095163944,2042,0.231898649836972,8.26131709911576
E01000068,243,0.155105721109976,6.72276980556871,1598,0.0970624036983581,4.20698986581271
E01000069,167,0.43138570474203,15.2254693777103,1765,0.244411164159791,8.62632825932596
E01000070,172,0.337944798151172,12.1703857143765,1963,0.172157309297591,6.19989083768545
E01000071,126,0.244304833027075,8.87696858480539,2340,0.104403774797895,3.7935763182929
E01000072,432,0.617491444452055,23.9388417371411,2057,0.300190298712715,11.6377451323
E01000073,483,0.783752282945529,29.4668003214909,1649,0.475289437808083,17.8694968596064
E01000074,617,0.776571646238355,30.4370475769152,1583,0.490569580693844,19.2274463530734
E01000075,382,0.264476995691737,11.9077813906644,1754,0.150785060257547,6.78892895704923
E01000076,292,0.229540177262009,9.99495538860368,2006,0.114426808206385,4.98253010398987
E01000077,432,1.13008459321862,40.0976138582568,1519,0.743966157484281,26.3973758118873
E01000078,129,0.251739638894702,9.14997339605915,1659,0.151741795596565,5.51535466911341
E01000079,65,0.1664814970135,5.90833050416653,1579,0.105434766949652,3.74181792537463
E01000080,200,0.31618927340798,11.894712634145,1586,0.199362719677162,7.49981881093632
E01000081,116,0.305665434909503,10.8289124166971,1704,0.179381123773183,6.35499554970488
E01000082,96,0.223555271719661,7.94971804162511,1709,0.130810574440995,4.65167819872739
E01000083,137,0.328712075007864,11.7963015502574,1717,0.191445588239874,6.87029793259024
E01000084,25,0.0760971635901426,2.66122467136079,1377,0.0552630091431682,1.93262503366797
E01000085,30,0.0636660041833836,2.29299430553566,1727,0.0368650863829667,1.32773266099344
E01000086,27,0.0634199965651072,2.27111332247601,1431,0.0443186558805781,1.58708128754438
E01000087,10,0.00921560377602986,0.38110466187052,1377,0.00669252271316621,0.276764460327175
E01000088,14,0.0200912845655351,0.763217618918817,1905,0.010546606071147,0.400639170036124
