lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1473,0.930559906436391,100.819985504785,1375,0.676770841044648,73.323625821662
E01000002,1317,0.828434690382553,89.8455463115422,1316,0.629509643147837,68.2716917260959
E01000003,1595,0.997614284153188,107.560040550896,1497,0.666409007450359,71.8503944895766
E01000005,1351,1.1587102018381,60.012993826557,1438,0.805778999887412,41.7336535650605
E01000006,1926,2.3561496446421,142.376540000022,2043,1.15327931700544,69.6899363680967
E01000007,2779,2.53673550944433,190.067456415226,2483,1.02164136506014,76.5475056041988
E01000008,1928,1.80276070068686,128.885373001017,1643,1.09723718848865,78.4451448575882
E01000009,2437,2.612380577249,175.476992669909,1896,1.37783785719884,92.5511564714709
E01000010,4536,3.66582732181482,264.595034700347,3459,1.05979396409795,76.4946616653215
E01000011,2165,2.8310258672657,216.814164088033,1703,1.66237572945725,127.313073451576
E01000012,2566,2.75856179457778,179.322839102573,2233,1.23536130522964,80.3057944928675
E01000013,1889,3.96306502411113,135.513681156503,1841,2.15266975780072,73.60873501168
E01000014,1658,3.56191686026055,112.821503501613,1688,2.11014032005957,66.8373835910031
E01000015,2470,3.41812387854871,161.583093100961,2420,1.41244788369782,66.7698731822153
E01000016,1875,3.02475940519351,128.53523181812,1709,1.76990017858017,75.2107851481101
E01000017,1844,3.5801248592646,123.420254542226,1569,2.2817876732088,78.6617301097679
E01000018,1834,2.90935785009879,117.583792478444,1768,1.64556439485226,66.506669953871
E01000019,1664,2.54985275116785,134.938680277958,1549,1.64612830934012,87.1134152859642
E01000020,1929,3.1372720517972,148.618846118622,1950,1.6088574624601,76.2147928813448
E01000021,1681,2.45166527344378,141.318283051482,1711,1.43288443801507,82.5939702229586
E01000022,1491,2.25296613706544,115.80912524909,1450,1.5537697497003,79.8683622407515
E01000023,3163,4.28892678650611,246.7295040912,3567,1.20239046439756,69.1700319851975
E01000024,1394,1.95831825733557,109.175569340067,1518,1.29006472815255,71.9206649144054
E01000025,1519,1.94514402809083,114.267652720592,1657,1.17389500790032,68.9605628971586
E01000027,2055,3.40942340386978,214.886862635959,1866,1.82712936970513,115.159090372968
E01000028,1955,3.17694492230029,202.937370104931,1753,1.81229031506006,115.765755906977
E01000029,1541,1.93997659407937,139.764644380308,1762,1.10100828267841,79.321591589278
E01000030,2417,3.97252274815739,247.807423037704,2353,1.68827996096787,105.315521902977
E01000031,1521,1.47875853063884,117.539881979248,1767,0.836875229563574,66.5194578263996
E01000032,1691,1.82436030263899,139.303051526417,1764,1.03421785863888,78.9699838585131
E01000033,1578,2.40346653026982,150.351230706207,1597,1.50498843473376,94.1460430220455
E01000034,1642,2.01568322413455,107.738854887849,1592,1.26613267847648,67.6751601054331
E01000035,1800,1.8170382886498,104.281117360889,1808,1.00499905345675,57.6776091597838
E01000036,1578,0.941865067903962,66.14561115336,1485,0.634252570979099,44.5424990931717
E01000037,1570,1.23942849083548,63.5312098611385,1879,0.659621336261566,33.8111814056086
E01000038,1722,1.38766146271072,68.4111580260886,1445,0.960319351356897,47.3433619557707
E01000039,1605,1.3660719413018,68.6382543095039,1667,0.819479268927296,41.1747176421739
E01000040,2001,2.51451987110968,132.472005056215,1756,1.43195892432214,75.4396384147011
E01000041,1749,5.62157070967045,209.064854665475,1798,3.12656880404363,116.276337411276
E01000042,2083,6.12361741816177,247.616951469298,2047,2.99150826485675,120.965779906838
E01000043,1794,2.21808231750285,116.893732925721,1557,1.42458723025231,75.0762574988577
E01000044,2418,2.73387056950916,153.319216215268,1990,1.37380430628601,77.0448322689789
E01000045,1846,4.70829643295258,163.045851625941,1760,2.67516842781397,92.6396884238303
E01000046,1927,5.69102752773541,210.153959423659,1970,2.88884646077939,106.677136763279
E01000048,1565,2.02713557344191,109.840861082112,1391,1.45732248270446,78.9653925823951
E01000049,2174,2.69060040994861,148.182019502359,1910,1.40869131410922,77.5822091635386
E01000050,2053,2.01883038347786,121.71104315895,1939,1.04117090432071,62.7700067864621
E01000051,798,0.867339572718541,48.9923898200597,1003,0.864745336708415,48.8458522632699
E01000052,2499,2.17789020723741,124.644445879086,2230,0.976632379927089,55.894370349366
E01000053,1680,2.99922322428292,131.184367957488,1633,1.836633940161,80.3333545361223
E01000054,1981,4.02930872520646,124.513564837333,1913,2.10627743084499,65.0881154403202
E01000055,1715,4.22000843209919,141.205960176787,1707,2.47217834335043,82.7217107069634
E01000056,1707,3.18790952212588,107.73251182372,1691,1.88522147967231,63.7093505758252
E01000057,1419,3.99140039813052,144.172801443147,1549,2.57675945650776,93.0747588399913
E01000058,2013,6.04274550391284,174.304936192594,1999,3.02288419405345,87.1960661293618
E01000059,1739,4.49922020596202,147.526118815667,1686,2.66857663461567,87.5006635917362
E01000060,2040,3.69021898704397,239.496736396374,2049,1.80098535238847,116.884693214433
E01000061,1917,3.60848654668229,249.767597796866,1983,1.81971081527095,125.954411395293
E01000062,2098,3.69580465359148,215.656869586173,2335,1.58278571888286,92.3584023923654
E01000063,1700,3.58678094398415,165.592095910582,1864,1.92423870385416,88.8369613254197
E01000064,2322,3.85193473955368,247.005359818246,2204,1.7477017874563,112.071397376699
E01000065,2139,4.7734284390853,160.683672276269,1736,2.74967075984176,92.5597190531505
E01000066,2093,3.08599149858153,138.869570198786,2292,1.34641862939857,60.5888177132573
E01000067,2094,2.50269802884976,110.184032929147,2195,1.14018133432791,50.1977370975614
E01000068,1836,2.90339413382759,144.335749158126,1537,1.88900073768874,93.9074490293598
E01000069,1802,3.46278489844063,140.487705993607,1958,1.76853161309532,71.750615931362
E01000070,1731,2.78281436415052,125.342196110996,2150,1.29433226239559,58.2986958655797
E01000071,2581,5.01766334719473,206.893664271191,2652,1.89202991975668,78.0142022138729
E01000072,1540,3.55891766019262,149.392691859508,2117,1.68111367982646,70.5681114121434
E01000073,1287,1.97133817646611,97.2239578620642,1799,1.09579665173213,54.0433339978123
E01000074,859,1.22272943264691,62.5829320776371,1565,0.781296762074705,39.9890939793208
E01000075,1246,3.31995548356349,128.702190672106,1846,1.79845909185454,69.7194965721053
E01000076,1526,3.93696858851262,158.173195659519,2102,1.87296317246081,75.248903739067
E01000077,1311,1.90970770613373,98.2859151251142,1541,1.23926522137166,63.7806068300546
E01000078,1671,2.94489983719657,138.836197393534,1836,1.6039759461855,75.6188438962602
E01000079,1752,3.42238630156459,112.749858701114,1740,1.96688867906011,64.7987693684562
E01000080,1327,2.27836861145859,97.3826500757698,1652,1.37915775512021,58.9483353969551
E01000081,1699,3.48782604951474,120.291329282237,1857,1.8782046577893,64.7772370932888
E01000082,1703,3.77273067468703,143.885394417499,2049,1.84125459965204,70.2222520339183
E01000083,1755,3.19529755662818,158.105568338912,1891,1.68973958573674,83.6095020300963
E01000084,1609,6.41869120018186,177.53742374305,1428,4.49488179284444,124.325926990932
E01000085,1794,3.55893741049645,168.93254359822,1955,1.82042834296494,86.4105082343839
E01000086,1684,4.65028981750534,170.504263613185,1451,3.20488615954882,117.508107245475
E01000087,1492,2.44588335706619,141.590285612231,1597,1.53154875207651,88.6601663194933
E01000088,1627,2.40279954313775,159.332804023131,2123,1.13179441504369,75.0507790970942
E01000089,1504,2.3549718723174,148.411421217084,1861,1.26543356921945,79.7482112934356
E01000090,1638,2.81393325556399,168.381756229179,1760,1.59882571338863,95.6714524029428
E01000091,2358,1.30132959938976,76.419595977626,2059,0.632020203686141,37.1149081970014
E01000092,5219,3.76990491090241,211.086679749057,5081,0.741961210569261,41.54431799824
E01000093,1999,1.07213457998756,64.6368806160818,1750,0.612648331421463,36.9353603520467
E01000094,2262,1.40849419824491,83.3240568663744,2250,0.625997421442181,37.0329141628331
E01000095,2143,2.01035345660979,92.7270642692429,1881,1.06876845114821,49.2966848852966
E01000096,1661,1.78752438555639,73.5948430344044,1800,0.993069103086883,40.8860239080024
E01000097,1902,3.09964916962877,146.727487197167,1815,1.70779568574588,80.8415907422407
E01000098,2064,3.19362341075086,155.295621700833,1842,1.73378035328494,84.3081551036009
E01000099,2732,4.53216128374769,229.539663912526,2462,1.84084536301693,93.2330072755994
E01000100,1723,3.03730828918352,182.549245254461,1806,1.68178753553905,101.079316309225
E01000101,2003,3.45272862647622,223.180443456695,1572,2.19639225602813,141.972292275251
E01000102,1850,3.37398990612423,175.132664890838,1488,2.26746633476091,117.69668339438
E01000103,1539,1.67273635673195,113.628075354468,1606,1.04155439398004,70.7522262481118
E01000104,1893,2.18175960876587,138.353940427163,1860,1.1729890369709,74.3838389393351
E01000105,2455,4.64650353128619,200.724290639761,2304,2.01671160212074,87.1199178123961
E01000106,2261,3.10447773906912,165.544446965436,2244,1.38345710297198,73.7720351895885
E01000107,1769,1.56883645759405,112.510159280551,1761,0.890878170127227,63.8899257697619
E01000108,1896,1.73069562640523,126.402901122345,1874,0.923530216865118,67.4508543875905
E01000109,2506,4.20900290811679,259.479021329901,2386,1.76404145352757,108.750637606832
E01000110,1315,1.2244280443715,103.252431952339,1537,0.796635032121992,67.1778997738057
E01000111,1874,2.59898425181886,174.12069636462,2038,1.27526214515155,85.4370443398528
E01000112,1598,1.54431276490518,118.242756342523,2105,0.733640268363504,56.1723308040492
E01000113,1570,1.61913338601921,127.548420293291,1751,0.924690683049234,72.8431869179275
E01000114,2400,4.66541902410218,282.551049764756,2397,1.94635754030128,117.876950256469
E01000115,1514,2.28344455353726,195.783238094568,1403,1.62754422917837,139.546142619079
E01000116,1766,1.8990881715195,162.278896444544,1787,1.0627242146164,90.8107982342161
E01000117,1515,1.95163542762018,179.31200728658,1831,1.06588499596951,97.9311891242928
E01000118,2156,2.57511938316993,227.150559508041,2131,1.20840890810414,106.593411313018
E01000119,1920,2.81513958563795,230.21253578697,1768,1.59227352128844,130.210710286748
E01000120,1740,2.2028289709524,184.249756590427,1514,1.45497290023276,121.697329319965
E01000121,1523,2.12754745707099,172.163460058676,1504,1.41459272411635,114.470385677311
E01000122,1627,2.1924280694884,167.848159933544,1511,1.45097820614719,111.084156143973
E01000123,1785,3.13315186004582,238.316640165154,1740,1.80066198853208,136.963586301813
E01000124,1807,3.86989845372887,276.614370885198,1768,2.18885659147561,156.456092129637
E01000125,3296,6.39962634694209,307.840437120591,3296,1.9416342072033,93.3981908739658
E01000126,2671,5.99452362093619,286.697517086173,2300,2.60631461779834,124.651094385293
E01000127,1687,3.45815154180912,181.716432377997,1551,2.22962704178538,117.160820359766
E01000128,1982,3.65188219683935,218.610643116129,1896,1.92609820508404,115.300972107663
E01000129,1934,3.37346696752691,191.103856393521,1773,1.90268864496723,107.78559300255
E01000130,1891,3.86090435600484,201.011783058829,1810,2.13309632928444,111.05623373416
E01000131,2178,3.9939813909776,222.265184237257,1880,2.12445818669021,118.226161828328
E01000132,1747,3.91343641620766,201.314168117239,1552,2.52154408260803,129.712737188943
E01000133,1863,3.59089017974,194.138898921403,1690,2.12478708860355,114.875088119173
E01000134,1802,3.53849796671039,197.248922654296,1800,1.96583220372799,109.582734807942
E01000135,1933,3.81824520212459,154.306357358315,1674,2.28091111238028,92.1782302020997
E01000136,1495,1.98686169814383,102.969413689962,1588,1.25117235399486,64.8422000566513
E01000137,1751,2.3518959948771,92.4198455475205,1660,1.41680481619102,55.6746057515184
E01000138,1899,2.88781951974864,103.010055621014,1527,1.89117191863041,67.4591064970619
E01000139,1479,1.20016637363495,57.0485947246623,1551,0.773801659339103,36.7818147805688
E01000140,1671,1.63548111469326,81.3411741356661,2029,0.806052791864592,40.0892923290617
E01000141,1872,3.82683160262941,207.83709040981,2275,1.68212378137556,91.3569628174991
E01000142,2194,3.95783641209852,147.222021430927,2582,1.53285685983676,57.0185985402505
E01000143,1520,2.14001259058664,108.795737916779,1472,1.45381290121375,73.9101480412903
E01000144,2100,4.20111995178754,180.183195218695,1828,2.29820566290347,98.5684875375791
E01000145,1882,4.33533952911859,164.710006294742,1646,2.633863626439,100.066832499843
E01000146,2155,4.07988201270345,180.999628731521,1944,2.09870473904498,93.106804903046
E01000147,2155,3.23741219557734,183.118746675995,1912,1.69320721526012,95.7734030732192
E01000148,3273,5.59605971409393,286.920670854991,3037,1.84262749887847,94.4750315623941
E01000150,2457,3.97902768689885,195.329109462103,2295,1.73378112718904,85.1107230771689
E01000151,2061,5.71296635410473,241.342939079903,1844,3.09813793606547,130.880118806889
E01000152,1835,4.85177112825512,208.98819586117,1635,2.96744411514074,127.821526520593
E01000153,2025,5.00028353666962,228.224133929624,1892,2.64285599189726,120.625863599167
E01000154,1777,4.81782165619875,205.860075092785,1523,3.16337600538329,135.167482004455
E01000155,4164,6.9286422035862,378.645234833879,4345,1.59462421256299,87.1450482931828
E01000156,2155,6.21867091407604,233.6262404901,2103,2.95704751025965,111.091888012411
E01000157,1678,4.93376578871086,193.887583606062,1612,3.06064875230202,120.27765732386
E01000158,1576,3.90104421833824,275.097997436597,1539,2.53479156487215,178.751135436385
E01000159,1936,3.59187907249282,283.54314412385,1834,1.95849458696446,154.603677275818
E01000160,1900,4.80329451957205,300.172856744547,2089,2.29932719941218,143.692128647461
E01000161,2378,5.8845110832842,353.627017082496,2512,2.34256014461951,140.775086418191
E01000162,1741,3.63563617744175,215.170443930948,1650,2.20341586511621,130.40632965512
E01000163,1732,6.54148416632705,250.941657272072,1743,3.75300296404306,143.971117195681
E01000164,1940,8.2772514845352,292.407598538403,1842,4.4936218699974,158.744624613682
E01000165,1841,5.09965826760863,255.795067056501,1893,2.69395576735797,135.126818307713
E01000166,1462,2.16565482118965,196.690854908445,1628,1.33025480417054,120.817478444991
E01000167,1126,1.77655132391546,152.803900343842,1371,1.29580694669253,111.454340148681
E01000168,1527,2.29806288664372,213.139028843449,1563,1.47028975473046,136.365341550511
E01000169,1180,1.74154971253631,154.395949753795,1601,1.0877887023962,96.4371953490288
E01000170,1192,1.81956455687812,158.119611069463,1746,1.04213319408827,90.561060177241
E01000171,1527,2.26403464162201,194.853525114958,2218,1.02075502327413,87.8510032078261
E01000172,1640,2.45664944110175,222.27595289953,1784,1.37704565084179,124.594144001979
E01000173,1329,1.96717042161734,172.215775122359,1817,1.08264745273382,94.7802835015734
E01000174,1229,1.7915955692405,155.100620458587,1886,0.949944628441408,82.2378687479251
E01000175,1258,1.76571147381928,161.397803234405,1562,1.13041707670889,103.327658920874
E01000176,1466,6.84704169533974,242.832503019174,1659,4.12721018405048,146.37281676864
E01000177,1143,9.28485702928584,266.72627302723,1765,5.26054222622427,151.119701431858
E01000178,1042,5.872993317852,191.083333566484,1841,3.19011043881152,103.793228444587
E01000179,1350,8.6244767598496,264.985865560419,1806,4.7754577850773,146.725285470886
E01000180,1147,5.16642440811041,181.8525331665,1754,2.94550992480639,103.678753230616
E01000181,868,3.65345858609984,135.550340592333,1839,1.98665502234901,73.7087224536885
E01000182,687,1.52936456568752,86.7697894609421,1926,0.794062599007021,45.0518117658058
E01000183,1281,3.27193897415305,136.367462875782,1581,2.06953761806012,86.2539297127023
E01000184,1645,6.38985775831291,284.062783909219,1698,3.76316711325849,167.292570028987
E01000185,1268,9.39425349907109,283.409874816072,1564,6.00655594569763,181.208359856824
E01000186,1824,4.48323295743838,257.374796262621,1714,2.61565516770034,150.160324540619
E01000187,1847,4.43672949376985,254.313859408893,1716,2.58550669800108,148.201549772082
E01000188,1640,3.88834874136051,225.470134722768,1600,2.43021796335032,140.91883420173
E01000189,1805,3.74626956979636,262.187505854524,1879,1.99375708876869,139.535660380268
E01000190,1859,4.06187112644257,248.738676353985,1716,2.36705776599217,144.952608597893
E01000191,1936,4.45961526682978,266.878075452357,1563,2.85324073373626,170.747329144182
E01000192,2500,5.71995240978423,328.374665871712,2093,2.73289651685821,156.891861381611
E01000193,2168,4.75199340736108,281.225355822159,2068,2.29786915249569,135.989050204139
E01000194,2179,5.28419698883962,285.663561851758,1935,2.73085115702306,147.629747727007
E01000195,2113,5.03784962514702,288.26145149287,1949,2.58483818632479,147.902232679769
E01000196,2204,2.19547733954906,165.108997770515,2136,1.0278451964181,77.2982199300166
E01000197,2127,2.18800362521297,154.478876843208,1943,1.12609553536437,79.5053406295462
E01000198,2268,2.35959023615546,148.638076425468,2144,1.10055514746057,69.3274610193416
E01000199,1708,2.21891035669259,158.94563118522,1632,1.35962644405183,97.3931563634929
E01000200,2052,2.42990839095497,179.512191013566,2019,1.20352074836799,88.9114368566448
E01000201,1730,2.19368937635894,153.251401392441,1625,1.34996269314396,94.3085547030409
E01000202,1910,2.33535727645057,186.728849410966,1723,1.35540178551978,108.374259669742
E01000203,2139,2.47521887561313,182.049123850237,1944,1.27326073848412,93.6466686472413
E01000204,1813,2.06916862632574,158.668606294112,1770,1.1690218227829,89.6432803921538
E01000205,1683,1.90980424254555,118.013320064979,1637,1.16664889587388,72.091215678057
E01000206,1360,1.7432959391361,96.5477906708805,1495,1.16608424022482,64.580461987211
E01000207,1707,1.96668257398508,117.371710198981,1576,1.24789503425449,74.4744354054449
E01000208,1230,1.53799275655988,93.7671035014854,1654,0.929862609770182,56.6911145716357
