lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1491,70.0470025126049,2071.60188381958,1375,50.9432745546218,1506.61955186879
E01000002,1351,62.5150092274176,1846.58095334065,1316,47.5038064038128,1403.1770162163
E01000003,1608,74.4404767526027,2192.79571636537,1497,49.7264373764881,1464.79339770566
E01000005,1393,22.6977567270096,582.026579336754,1438,15.7842536349163,404.747273530427
E01000006,2018,56.592674784651,1350.32370898668,2043,27.7007708197019,660.951399406108
E01000007,2797,65.6402752317025,1517.56315121809,2483,26.4358740361267,611.181293281549
E01000008,1943,47.395065230767,1038.20640863644,1643,28.8466617350986,631.896779450057
E01000009,2495,60.339619566888,1482.03023795929,1896,31.8246938643924,781.661517911019
E01000010,4560,102.325432754265,2555.82823558171,3459,29.5823743146183,738.892233472595
E01000011,2196,51.6300839403507,1295.2593926985,1703,30.3171367823551,760.5750984724
E01000012,2591,57.7473951945534,1391.93967572842,2233,25.8609024606151,623.349608476675
E01000013,1985,93.8854932092874,1790.67658369257,1841,50.9970088046102,972.665173108405
E01000014,1862,87.673945247859,1647.91698155011,1688,51.9395410236131,976.254135989404
E01000015,2567,125.123574773055,2429.59349852408,2420,51.7039565177915,1003.96425558846
E01000016,1949,87.1912796595343,1795.83629395428,1709,51.0188880395169,1050.81117258881
E01000017,1963,86.285750306544,1833.26373480239,1569,54.9941047205507,1168.42812925583
E01000018,1907,86.4504857510946,1759.8768358348,1768,48.8973335696237,995.405450132807
E01000019,1769,91.8155085376388,1628.95330549594,1549,59.2740532844666,1051.61607843508
E01000020,2079,112.820884701877,1862.27838436778,1950,57.8568639496803,955.014556086042
E01000021,1884,84.0841270685214,1445.29984394061,1711,49.1432653819529,844.710604290246
E01000022,1661,89.0832020423756,1465.48612167101,1450,61.4366910637073,1010.68008391104
E01000023,4114,174.309685872799,3079.03430272273,3567,48.8673075056909,863.199972728547
E01000024,1597,76.0557552704185,1290.40607372732,1518,50.1026055799858,850.069877290722
E01000025,1888,85.2468678061698,1595.7167921062,1657,51.4465104442787,963.015565543872
E01000027,2078,114.184300716164,2468.88984976329,1866,61.1920153891553,1323.09209526436
E01000028,1993,108.315160630954,2255.20804522185,1753,61.7884544386503,1286.48490885445
E01000029,1661,70.3982809857935,1960.62072192682,1762,39.9536214448317,1112.72458679161
E01000030,2463,136.132367227959,2811.82965126737,2353,57.8548097016402,1194.99772684546
E01000031,1909,67.2898686853731,2284.3774589502,1767,38.0814197427125,1292.79992017555
E01000032,1943,73.8235774418387,2351.14191013466,1764,41.8501005906115,1332.84688783144
E01000033,1626,87.5343558065081,2052.03954924949,1597,54.8117443998172,1284.93396947369
E01000034,1679,90.2448805151338,2278.01926507294,1592,56.6864827356368,1430.91662378953
E01000035,1927,95.3983705589265,1984.01362366366,1808,52.7645854861319,1097.35266795557
E01000036,1599,78.6385553019985,1488.42025419325,1485,52.9552560956219,1002.30320147694
E01000037,1602,81.2852531033926,2478.51317137505,1879,43.2598473142058,1319.05969737895
E01000038,1734,88.6606189645518,2680.8939805676,1445,61.3568297332538,1855.28995194989
E01000039,1624,84.2417732880972,2500.57413917564,1667,50.5349569814621,1500.04447461046
E01000040,2023,89.8316255239821,1495.40591847108,1756,51.1569621434978,851.597903457335
E01000041,1974,125.914587413479,2143.02750824698,1798,70.0303600742374,1191.89516587707
E01000042,2123,94.9470295258658,1862.98506502997,2047,46.3835024552349,910.105063522213
E01000043,1818,78.4539560945689,1329.38007789641,1557,50.3878972990166,853.808656323961
E01000044,2425,97.3592357743881,1551.85722246447,1990,48.9242390826071,779.827749982146
E01000045,1968,131.775808144636,2051.24579438058,1760,74.8726182639977,1165.48056498896
E01000046,2171,148.452204711015,2466.22372341558,1970,75.356449091886,1251.89021493177
E01000048,1582,63.5942452101271,1135.11877062931,1391,45.7183646370432,816.045126261183
E01000049,2212,86.2526335367983,1643.25394580473,1910,45.1584468779048,860.342380002477
E01000050,2065,78.442954017135,1536.33478354158,1939,40.4553656612351,792.333565519124
E01000051,802,27.992865527534,544.227308780358,1003,27.9091381131944,542.599510249609
E01000052,2513,109.247655450394,2092.27781268365,2230,48.9899800225982,938.241171607018
E01000053,1776,104.715594378581,1721.43825223354,1633,64.1246750634297,1054.1569211473
E01000054,2145,166.208638903461,2412.92166378142,1913,86.883763148699,1261.32862717273
E01000055,1913,140.746369839387,2220.02969426443,1707,82.4524720793127,1300.54463635878
E01000056,1850,133.264237325975,1980.90543597666,1691,78.8079463784595,1171.44023416716
E01000057,1596,112.366533096183,1817.98235400041,1549,72.5413383448567,1173.64903421589
E01000058,2218,150.249014665536,2295.42700235607,1999,75.1620883769565,1148.28764500053
E01000059,1828,114.31057163321,1815.35916209363,1686,67.7998645511326,1076.72548166882
E01000060,2115,113.7424569947,2555.68006001726,2049,55.5112039993656,1247.28163007187
E01000061,1984,105.227134395803,2382.77575547569,1983,53.0646164376212,1201.6014904063
E01000062,2160,115.29684985297,2511.64426639964,2335,49.3776658899229,1075.65064942169
E01000063,1800,100.520950043106,2137.79181420675,1864,53.9275483063875,1146.88402049718
E01000064,2409,118.630853857533,2723.09140517056,2204,53.8252512965215,1235.52241613909
E01000065,2252,126.876939078624,2613.06311825947,1736,73.0857944001292,1505.22069024163
E01000066,2288,103.560005497139,2199.1038480675,2292,45.183248471701,959.469392699605
E01000067,2312,112.350856634716,2386.85007828119,2195,51.1849005169549,1087.40322472947
E01000068,2001,74.5517119482534,1671.5573309114,1537,48.5046922239775,1087.545433254
E01000069,2038,91.4289388072239,1998.98676470603,1958,46.695065785099,1020.93297482432
E01000070,2187,97.3462574360163,2005.70912605266,2150,45.2773290400076,932.88796560589
E01000071,2731,116.589016088543,2632.47535944635,2652,43.9626757498277,992.637767513706
E01000072,2316,114.085539842205,2032.62424012076,2117,53.8901935957511,960.143712858178
E01000073,2035,98.6268248202679,1776.86216405526,1799,54.8231377544569,987.69436578947
E01000074,1873,79.6704458332801,1444.71675306185,1565,50.9076331203068,923.14169524719
E01000075,2118,107.677211230619,1886.6439914419,1846,58.3300169179954,1022.01733014187
E01000076,2182,121.856952287472,2121.2505181376,2102,57.9719087951817,1009.15819131189
E01000077,1974,86.4651192559799,1554.48188884161,1541,56.1097464347696,1008.74879223985
E01000078,1932,107.151775366996,1771.33179460951,1836,58.3615334242897,964.777665909319
E01000079,1909,94.7258482386207,1806.53983651342,1740,54.4401426658739,1038.24128535254
E01000080,1827,88.7164893131458,1505.13267977666,1652,53.7024753711536,911.097263787325
E01000081,1908,101.34813662323,1928.32532219626,1857,54.5762717411038,1038.40889725162
E01000082,1966,107.599036931595,2127.78721549078,2049,52.5129511623209,1038.45154489545
E01000083,1950,108.928652412213,1696.67125310595,1891,57.6037294617729,897.234930251692
E01000084,1675,95.5524180574028,1574.88124225482,1428,66.9134580233913,1102.85801278349
E01000085,1881,89.8428205558369,1700.50029544726,1955,45.9554069339319,869.821122990924
E01000086,1736,93.3644100035074,1646.00716710491,1451,64.3448725041402,1134.39501523426
E01000087,1728,74.9846157716542,1530.09716866339,1597,46.9534225245173,958.107181379705
E01000088,2214,88.1466020346242,1985.50055005835,2123,41.5198313870109,935.233419716602
E01000089,2047,77.1295056989846,1865.83474221819,1861,41.445193819981,1002.59792703825
E01000090,1935,71.8406272743193,1645.87922212054,1760,40.818538224045,935.158648932123
E01000091,2371,89.0696313704226,1444.428238697,2059,43.2586844926773,701.519299998542
E01000092,5266,201.710795613082,3452.82296628432,5081,39.6990347595124,679.55578946749
E01000093,2020,77.428833233526,1266.00927605269,1750,44.2450475620149,723.433872030111
E01000094,2300,86.3683192882769,1406.9444609639,2250,38.3859196836786,625.30864931729
E01000095,2182,104.712699487464,1671.17799253699,1881,55.6686334329951,888.451883326416
E01000096,1695,89.6508603589417,1373.50727111992,1800,49.8060335327454,763.059595066622
E01000097,1985,102.622427270051,1796.36136341464,1815,56.5412822424526,989.730778740849
E01000098,2144,116.352634587639,1984.99396519937,1842,63.1664682886207,1077.62973137859
E01000099,2878,124.037614203731,2303.17255181334,2462,50.3808343638223,935.488445090714
E01000100,1772,87.7596496913402,1742.26351275845,1806,48.5933829963124,964.708478825275
E01000101,2059,109.880132286488,2130.89521417662,1572,69.8983029812262,1355.53130672813
E01000102,2009,105.709308930782,1825.41811263755,1488,71.041202238429,1226.75948429943
E01000103,1728,82.9760720126023,1730.31600721459,1606,51.66629639639,1077.40722740635
E01000104,1980,97.6110733277222,1918.23007218521,1860,52.4790716815711,1031.30649042215
E01000105,2574,134.730448861373,2458.75072080916,2304,58.4767573183041,1067.16611146231
E01000106,2352,120.886389599629,2250.04752200151,2244,53.8709401067866,1002.69497415397
E01000107,1829,89.843058615347,1802.57888002218,1761,51.0182047787319,1023.61094833741
E01000108,1998,96.3219952828506,1939.87661512601,1874,51.3991436941572,1035.15294297012
E01000109,2625,119.948696629282,2377.54650884094,2386,50.2718762067402,996.457044778267
E01000110,1564,57.1911638988933,1968.72785128798,1537,37.2096056596573,1280.88994878854
E01000111,2098,99.6398145959433,2428.47703906319,2038,48.8909787026218,1191.5981545943
E01000112,2080,75.4583984758919,2420.00003640048,2105,35.847220178571,1149.64372275557
E01000113,2064,66.9784955605115,2176.07687483991,1751,38.2515679957233,1242.76234999424
E01000114,2543,146.33255189155,2558.98665608038,2397,61.0482068800793,1067.57891367558
E01000115,1538,67.0137858068554,2106.92030393791,1403,47.7646370683217,1501.72509190158
E01000116,1807,80.3627989783474,2561.9199016386,1787,44.9707884601832,1433.64292201376
E01000117,1738,85.7506618306574,2981.33325363335,1831,46.8326935175627,1628.25409810669
E01000118,2266,110.392439432442,3659.51619948561,2131,51.8031156416901,1717.27648966946
E01000119,1931,78.3508042825008,2515.29144766084,1768,44.3160657706453,1422.67615817921
E01000120,1745,72.594577693804,2291.80755667223,1514,47.9488624133448,1513.7434324123
E01000121,1550,72.5588349722297,2366.18919569139,1504,48.2439062315357,1573.26409287991
E01000122,1637,66.7209268128211,2028.02925069751,1511,44.1568013321119,1342.17687008439
E01000123,1788,81.4074743459277,2556.09587599803,1740,46.7859047965102,1469.02061838967
E01000124,1831,82.3850229422428,2609.73402870843,1768,46.5978636551147,1476.09390764051
E01000125,3415,109.787728231148,2665.15429887634,3296,33.3093835652754,808.602639222189
E01000126,2820,96.5699944134841,2270.00766708428,2300,41.9869540928192,986.959855254036
E01000127,1803,65.9837969646848,1599.25717167021,1551,42.5427446580818,1031.11358586087
E01000128,2245,76.8477198799758,1979.63587610427,1896,40.5314978269914,1044.11174900014
E01000129,2129,71.1355943843365,1829.44166139954,1773,40.1215986375276,1031.83398838101
E01000130,2010,73.1104197852744,1805.63429298795,1810,40.3924971189362,997.588007175665
E01000131,2315,73.6304788443383,1827.61022103896,1880,39.1651483214566,972.133096297317
E01000132,1825,66.4772549492574,1540.53080003152,1552,42.8332828281298,992.6100515667
E01000133,1994,73.0055351740796,1845.26574265223,1690,43.198541523124,1091.87322050428
E01000134,1945,70.1457894580492,1776.27542065894,1800,38.9698830322496,986.819678143853
E01000135,1970,84.8744862337605,2108.88375886478,1674,50.7016046796658,1259.78719167549
E01000136,1517,64.4993630584158,1790.5002236129,1588,40.6167273667606,1127.51903250182
E01000137,1833,70.1091547498098,1648.42415682129,1660,42.2344305721746,993.026600494752
E01000138,2007,77.6364385178798,1747.48799102734,1527,50.8424613738571,1144.39292143245
E01000139,1666,58.389264003901,1452.85187891616,1551,37.6462050315287,936.719457715125
E01000140,1813,66.0316785172877,1725.55095056666,2029,32.5439519552921,850.444036750448
E01000141,2541,83.4991857037927,1724.57879974055,2275,36.7029387708979,758.056615270573
E01000142,2547,94.4104185641627,2108.74089035106,2582,36.5648406522706,816.708323141386
E01000143,1813,60.2400412849677,1324.47576040934,1472,40.9239410903313,899.779728538952
E01000144,2128,92.6832663089672,2491.46569043316,1828,50.7020056394788,1362.94622014943
E01000145,1887,87.1370815925304,2086.93610071966,1646,52.9386886953405,1267.883414775
E01000146,2173,91.5370657351845,2418.08830927337,1944,47.0869679707739,1243.87258707478
E01000147,2170,56.2040500064154,1501.23858576295,1912,29.3954236435227,785.166624353009
E01000148,3323,95.008133074436,2434.68306085963,3037,31.2835472750859,801.673711181964
E01000150,2479,70.1087221890077,1738.58216974019,2295,30.5484628274543,757.552143677642
E01000151,2107,74.2684281525732,1569.5416206208,1844,40.2757202562761,851.161399468978
E01000152,1868,67.0316182352677,1468.88831748442,1635,40.9979316423655,898.402640663257
E01000153,2076,74.4555621564673,1738.8699741307,1892,39.3528341207544,919.064468356607
E01000154,1810,63.2373943682504,1349.05008504621,1523,41.5215984033161,885.784691428895
E01000155,4272,130.247241978984,3368.03094514234,4345,29.9763502828503,775.15096551032
E01000156,2181,86.3213576831723,1623.69105094782,2103,41.0467701774476,772.083238681796
E01000157,1685,66.5043654199663,1229.8436975556,1612,41.2558098138748,762.930333471218
E01000158,1581,71.0636154450123,2372.426605379,1539,46.1751887232049,1541.537755282
E01000159,1949,93.5890570659595,3163.21455302967,1834,51.0300202104468,1724.76256980898
E01000160,1907,79.550486662262,2514.49485565787,2089,38.0806542184117,1203.68351156432
E01000161,2384,97.0394445697072,3168.21783897299,2512,38.6303521376223,1261.23321615167
E01000162,1749,69.5161301864762,2276.49372351136,1650,42.1309879918037,1379.69316576446
E01000163,1747,72.3709821244596,1469.83376386434,1743,41.5209306508661,843.278120404098
E01000164,1955,83.8579039324719,1567.39127331368,1842,45.5254635898327,850.91817226584
E01000165,1868,77.1781051304082,2202.58508615176,1893,40.7702615585886,1163.54204234113
E01000166,1681,90.5156140693327,2636.85084069684,1628,55.5992715413591,1619.68724858528
E01000167,1502,70.4765753947299,2443.21513871726,1371,51.4052336941867,1782.06793487765
E01000168,1699,104.115064842236,2680.93293295494,1563,66.6123255548537,1715.24819766791
E01000169,1624,76.2351783705634,2785.18623177645,1601,47.6172257155299,1739.65411104088
E01000170,1810,82.509786319403,3060.15957165563,1746,47.2564641004599,1752.66871228845
E01000171,2165,98.3702634424789,3691.7473413392,2218,44.3508852310545,1664.44875623949
E01000172,1821,99.2396951359043,2863.52467038983,1784,55.627631802637,1605.11472555484
E01000173,1866,88.9629638012301,3168.27937116246,1817,48.9614550364502,1743.68705072232
E01000174,1771,80.6328635001937,3038.0444828971,1886,42.753374072213,1610.84012878955
E01000175,1660,78.6022010828601,2862.37509799419,1562,50.321511576735,1832.50646478501
E01000176,1720,68.3306564426248,1761.45204275625,1659,41.1878580124321,1061.75530003391
E01000177,1646,70.4061463180407,1564.37635771195,1765,39.8901678855755,886.332214001105
E01000178,1746,71.8241762323117,1570.41842128306,1841,39.0136753027223,853.02467207119
E01000179,1682,69.976017165207,1672.25477115972,1806,38.7464103904801,925.943948593421
E01000180,1742,75.5037436917506,1764.32802600675,1754,43.0466041572124,1005.8882702433
E01000181,1751,71.0107109959194,1588.69591015788,1839,38.6137634561824,863.891196388189
E01000182,1886,72.3164804744757,1712.37207742025,1926,37.5474976502989,889.082075503765
E01000183,1582,74.9267849275336,1898.61752165666,1581,47.3920208270295,1200.8965981383
E01000184,1845,73.1298176016352,1895.54628074025,1698,43.0682082459571,1116.34056580698
E01000185,1498,61.2578138283941,1394.89683885891,1564,39.167400146032,891.877774206466
E01000186,1834,98.8679579007697,3073.11524728303,1714,57.6825892069835,1792.94938581274
E01000187,1850,95.6967836571514,2935.88769949783,1716,55.7673564435614,1710.89026777263
E01000188,1648,85.2370179151001,2530.80550991202,1600,53.2731361969376,1581.75344369501
E01000189,1827,81.8646093379139,2297.31805362096,1879,43.5681795305556,1222.62802215059
E01000190,1878,91.5368324632289,2685.93371073921,1716,53.3431424610891,1565.22943516271
E01000191,1943,98.8884548839844,2984.91101846815,1563,63.2683652488704,1909.73193759958
E01000192,2505,130.381401906678,4096.76491040703,2093,62.2940286223974,1957.36498347206
E01000193,2191,104.111514019113,3152.63118033828,2068,50.3440590034396,1524.4831626394
E01000194,2223,101.450146742121,2728.43774372112,1935,52.4290164041971,1410.04534559231
E01000195,2134,97.095182757392,2841.37357683038,1949,49.8179490802422,1457.86227646505
E01000196,2241,105.494245217288,3165.76890173592,2136,49.3886915811272,1482.10154575652
E01000197,2155,80.2591161805015,2556.9553851749,1943,41.3068019457033,1315.98321419192
E01000198,2282,95.3133349891387,2346.54180228325,2144,44.4558465434416,1094.46912419928
E01000199,1711,77.4593692608836,2264.72080853797,1632,47.4628488118159,1387.69657385905
E01000200,2072,98.9695880808527,3026.38420021316,2019,49.0191124719429,1498.95205557858
E01000201,1736,84.0974004240142,2489.51990448165,1625,51.752246414778,1532.01224891179
E01000202,1930,99.8702129153859,3218.61830798678,1723,57.9629790571015,1868.03151943516
E01000203,2170,99.9361430041489,3162.0192515697,1944,51.4074809692124,1626.55311294738
E01000204,1825,81.0914468138356,2436.70629608701,1770,45.8143767309806,1376.67022377797
E01000205,1692,88.3261009326499,2451.88426279132,1637,53.9560787615455,1497.79124177845
E01000206,1431,71.5207428697713,1982.27039551974,1495,47.8399617858002,1325.93337492959
E01000207,1729,91.2482006287105,2512.7197925523,1576,57.8986044598417,1594.36535060425
E01000208,1518,76.3996108309978,1939.1569707034,1654,46.1908167055609,1172.40445628985
E01000209,1560,79.0318380169165,2365.53858244195,1499,52.723040705081,1578.07777347695
E01000210,1710,90.075735224892,2350.94581183591,1604,56.1569421601571,1465.67694004733
E01000211,2326,114.768579982756,3377.78821627143,2248,51.0536387823646,1502.57482930224
E01000212,1522,75.5735225753029,2234.69623038003,1485,50.89126099347,1504.84594638386
E01000213,1402,73.8805784853189,2031.53036421788,1397,52.8851671333707,1454.20928004143
E01000214,1742,81.3317758815383,2341.77713188099,1772,45.8982933868726,1321.54465681772
E01000215,2546,129.164701416975,3171.35410845061,2373,54.4309740484513,1336.43240979798
E01000216,2466,121.644738927195,3301.1264906045,2137,56.9231347342983,1544.74800683411
E01000217,2214,116.188455680273,3146.20287631673,1863,62.366320816035,1688.783079075
E01000218,2252,113.198689754107,2771.28751363388,1978,57.2288623630471,1401.05536584119
E01000219,2188,106.648475640496,2580.57102447795,2043,52.2018970340165,1263.1282547616
E01000220,2463,120.565914648049,2969.21146977866,2125,56.7369010108465,1397.27598577819
E01000221,1506,63.7445360330766,1315.13174481158,1332,47.8562582830905,987.336144753439
E01000222,2356,105.452569107201,2080.21810982018,1912,55.1530173154818,1087.98018296035
E01000223,1710,72.7569831247309,1451.15444891903,1433,50.7724934575931,1012.66884083673
E01000224,1975,89.2138592310545,1739.39057843122,1590,56.1093454283362,1093.95633863599
E01000225,2275,120.59781380382,3174.86192386967,1996,60.4197463946996,1590.61218630745
E01000226,2100,74.4413220000017,1854.16636737378,1845,40.3476000000009,1004.9682207988
E01000227,2178,98.1778056863436,2999.19967566255,1953,50.2702538076516,1535.68851800438
E01000228,1647,66.4128315533431,2353.50778936803,1567,42.3821515975387,1501.91945715892
E01000229,1901,90.1002518509325,2661.78572407985,1774,50.7893189689586,1500.44291098075
E01000230,2049,106.092857560621,3273.83694856353,1885,56.2826830560324,1736.7835270894
E01000231,2161,87.0720152011567,3004.84153368482,1994,43.6670086264577,1506.94159161726
E01000232,2065,90.6656414968056,2909.32701340993,2006,45.1972290612192,1450.31256899797
E01000233,2110,83.9063384664977,2682.98465525338,1887,44.4654681857433,1421.82546648298
E01000234,2053,82.7741242921879,2845.2262441592,1807,45.8074843897,1574.55796577709
E01000235,2134,77.8952600618793,2086.86901269906,1895,41.1056781329178,1101.25013862747
E01000236,2228,96.5506944247966,2263.61024325553,2041,47.3055827657014,1109.06920296694
E01000237,2532,94.1747473438413,2118.11756745748,2150,43.8022080669029,985.170961608131
E01000238,2355,95.5759907482177,2206.95378237539,2104,45.425851116073,1048.93240607195
E01000239,2373,84.7595234679173,2003.96788482783,2069,40.9664202358228,968.568334861205
E01000240,1982,70.9039934283852,1770.95275569336,1761,40.2634829235578,1005.65176359645
E01000241,2123,90.8858746669056,2037.38654492388,1805,50.3522851340197,1128.74600826808
E01000242,1934,80.5198815120685,1869.7076492987,1691,47.616724726238,1105.68163766925
E01000243,2228,89.341062168871,2045.16107296356,1923,46.4592106962408,1063.52629899301
E01000244,2341,86.4247809542905,2008.22898565262,1719,50.276196017621,1168.254209222
E01000245,2533,89.8451721287821,2094.32685142512,2234,40.2171764229105,937.478447370242
E01000246,1529,73.3498616101053,2754.31658966376,1530,47.9410860196767,1800.20692134886
E01000247,1716,81.1130521757874,2980.70131264596,1754,46.244613555181,1699.37361040249
E01000248,1786,87.3059200550775,3517.41787651747,1774,49.2141601212387,1982.76092250139
E01000249,1562,76.0957542637593,3085.63583690281,1502,50.6629522395202,2054.35142270493
E01000250,2653,126.142860149565,5150.04562062716,2748,45.9035153382697,1874.1068488454
E01000251,1952,92.1985465105302,3267.22519315726,2093,44.0509061206547,1561.02493700777
E01000252,1631,76.2707044119298,2782.65656013814,1741,43.8085608339631,1598.30933953943
E01000253,1609,78.9178654477748,3127.09194920692,1647,47.9161295979204,1898.65934985241
E01000254,1666,82.8413226291876,3319.13523038873,1636,50.6365052745646,2028.81126551878
E01000255,1527,65.1459650287372,1999.39616577613,1342,48.5439381734256,1489.86301473631
E01000256,2003,83.5577451799882,2838.72843732318,1908,43.7933674947527,1487.8031642155
E01000257,1926,82.3040982879405,2223.31282275058,1875,43.8955190869016,1185.76683880031
E01000258,1989,82.9376917153782,3020.83162841562,1886,43.975446296595,1601.71348272302
E01000259,3008,129.995820034092,3585.72044886835,2799,46.4436656070355,1281.0719717286
E01000260,2269,89.4625747608865,2984.44033687394,2167,41.2840677253745,1377.22212130777
E01000261,1894,78.9683216896328,2888.37597007871,1705,46.3157311962656,1694.06215253883
E01000262,3260,139.603236933593,4085.24283163808,2886,48.3725699700599,1415.53805670065
E01000263,1692,70.4060046080827,2596.36877421439,1556,45.2480749409272,1668.61746414806
E01000264,2118,85.3346529230052,3094.30637646615,1833,46.5546388014212,1688.1104072374
E01000265,2097,118.869344693637,4100.97789436683,2042,58.2122158147098,2008.31434591911
E01000266,1668,88.0025794283325,3027.05208095599,1525,57.7066094612016,1984.95218423344
E01000267,1638,78.5338325875305,2937.93437509275,1595,49.237512594063,1841.96512545
E01000268,2017,94.9552542407993,3485.7676565272,2132,44.5381117452154,1634.97544865253
E01000269,1483,71.0495125683532,2655.50659604399,1433,49.5809578285787,1853.10997630425
E01000270,1515,72.6221943545047,2689.29949525434,1505,48.2539497372124,1786.90996362415
E01000271,1648,88.9588084808084,3164.32302855891,1597,55.7036997375131,1981.41704981773
E01000272,1551,88.0486131709457,3058.24125845017,1391,63.2987873263449,2198.59184647748
E01000273,1862,108.982520410944,3807.99344427579,1630,66.8604419699043,2336.19229710171
E01000274,2084,115.162240466059,3949.48389002795,2004,57.4661878573149,1970.80034432532
E01000275,1889,81.8943095801681,2924.07928214111,1745,46.9308364356264,1675.69013303215
E01000276,1685,69.3374661424906,2483.01494960362,1541,44.9951110593709,1611.30107047607
E01000277,2013,84.3076282375992,3028.17702283956,2018,41.7778137946478,1500.58326206123
