lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1488,2.51688288780681,45.783852220005,1472,1.70983891834702,31.1031604755469
E01000002,1418,2.46139572854057,45.6682779229144,1438,1.71167992248996,31.7581904888139
E01000003,1337,2.41623330189711,49.0213144747744,1348,1.79245793909281,36.3659602928594
E01000004,2094,3.32577002776168,72.3520617699228,NA,NA,NA
E01000005,1171,2.69547815527068,101.345583495267,987,2.73098090706249,102.680429073219
E01000006,1840,10.692322352864,343.713199472432,1731,6.17696265330096,198.56337346761
E01000007,1532,6.49391243242925,202.649286235808,1417,4.58285986762826,143.012904894713
E01000008,1789,7.15420956494599,227.826483680153,1569,4.55972566280815,145.204897183016
E01000009,2186,14.1596089487105,450.031248007961,1798,7.87519963777004,250.295466077843
E01000010,3854,14.8663236545099,460.394947046389,2889,5.14583719436135,159.36135238712
E01000011,2039,13.9255142173876,428.4693677859,1655,8.41420798633689,258.893877816254
E01000012,2162,11.5201356750345,362.029068683232,1943,5.92904563820611,186.324790881746
E01000013,1816,8.11045222924072,267.936822612132,1668,4.86238143239852,160.633586697921
E01000014,1794,8.47145036905895,281.970729691888,1667,5.08185385066524,169.148608093514
E01000015,2452,8.16646699575882,272.6856253145,2271,3.5959784217344,120.07293056561
E01000016,1812,6.76411866233888,228.278872450263,1646,4.10942810591669,138.687042800889
E01000017,1928,7.68998697291,257.650213953245,1602,4.80024155612359,160.830345788542
E01000018,1840,7.16746228896894,237.746789302902,1608,4.45737704537869,147.852480909765
E01000019,1598,10.2667332287238,324.145388695051,1410,7.28137108420128,229.890346592235
E01000020,2022,12.6552416683946,392.7870972429,1843,6.86665310276428,213.123764103581
E01000021,1755,10.9617709441062,355.759143866826,1588,6.90287842827848,224.029687573568
E01000022,1539,9.67793335093295,308.136838970438,1315,7.35964513378931,234.324592372957
E01000023,2118,11.5994866651759,388.498287514183,1130,10.2650324470583,343.803794260339
E01000024,1432,8.63226232408943,287.114633989007,1342,6.43238623255546,213.945330841287
E01000025,1863,10.5280315878247,357.828792399181,1609,6.54321416272512,222.392040024351
E01000026,1603,10.7822981210044,336.780917360099,NA,NA,NA
E01000027,1897,6.57532430085227,217.206502713012,1710,3.84521888938729,127.021346615797
E01000028,1732,6.23858121516766,205.660566888502,1553,4.01711604325027,132.427924590149
E01000029,1525,6.00955886641122,204.892162089292,1591,3.77722116053502,128.782000056123
E01000030,2081,7.3119179627137,240.293190061869,1929,3.79052253121498,124.568786968309
E01000031,1755,7.55593274289512,262.388026924171,1617,4.67280936480836,162.268414919092
E01000032,1776,8.09061836854394,278.491726266776,1641,4.93029760423153,169.70854738987
E01000033,1485,5.94995613370329,198.731241438114,1366,4.35575119597605,145.484071330976
E01000034,1519,6.44660677054355,199.0304903869,1436,4.48928048087991,138.600620046587
E01000035,1724,5.67777468679423,194.48396517512,1613,3.5200091052661,120.572824039132
E01000036,1500,3.90110754377212,134.200424827155,1354,2.8811724843221,99.1140508324633
E01000037,1481,6.74097796023949,194.826498477372,1703,3.95829592497915,114.401936862814
E01000038,1618,7.1628514443483,209.206988959379,1443,4.96386101479438,144.980588329438
E01000039,1532,7.65402187230832,214.183886937159,1603,4.77481089975566,133.614402331353
E01000040,1756,6.63665808178758,211.240634077478,1579,4.20307668257605,133.781275539885
E01000041,1670,6.28824738566812,206.735829360182,1687,3.72747325765745,122.546431156006
