lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1412,23.3929141348362,324.826284208867,1513,15.4612783442407,214.690207672747
E01000002,1362,22.7024803292701,315.297701781304,1522,14.9162157222537,207.160119435811
E01000003,1288,22.9172823400367,312.097782276373,1371,16.7157420423316,227.642437838346
E01000005,1129,52.3447654944753,922.277829946494,1356,38.6023344354537,680.145892290925
E01000006,1858,46.9893572222019,1137.93675196317,1849,25.4133895198496,615.433613825403
E01000007,1630,45.3336823628908,963.7452263833,1588,28.547658918697,606.892459939106
E01000008,1792,51.8356228173951,1079.05002888343,1617,32.0566622247342,667.316035178373
E01000009,2200,50.3190809774373,1352.91532114092,1795,28.0329141935584,753.713270830597
E01000010,3867,96.7232481510359,1840.82722956467,3309,29.2303560444351,556.309226220812
E01000011,2038,51.7038708150795,1352.12084632234,1643,31.4691849148384,822.958518759795
E01000012,2071,55.6881357632129,1338.7669184169,1956,28.4704170568573,684.441164834816
E01000013,1859,70.2900681630822,976.315487032028,1796,39.137008999489,543.605505028969
E01000014,1819,72.9391228094133,976.735567375514,1703,42.8297843860325,573.53820750177
E01000015,2481,85.2637532681525,1416.4797749569,2411,35.3644766769608,587.507165058853
E01000016,1838,74.9049834346063,1085.57784547897,1727,43.3728913923603,628.59168817543
E01000017,1943,82.672793631747,1137.70076044992,1679,49.2393053196825,677.606170607459
E01000018,1851,68.6121050347784,988.412884922464,1786,38.4166321583306,553.422667929711
E01000019,1614,69.2480414756087,1096.70723495283,1507,45.9509233414789,727.742027175069
E01000020,1999,90.5578256752077,1382.73299185698,1937,46.7515878550375,713.852861051614
E01000021,1765,75.3632366160285,982.722982126373,1621,46.4918177766986,606.244899522747
E01000022,1612,72.3784116470689,982.296768996979,1345,53.8129454625048,730.332170257977
E01000023,2195,87.7457426495257,1156.39123411104,2126,41.272691744838,543.928143984497
E01000024,1459,62.0982286805415,789.282883053715,1392,44.6107964659063,567.013565412151
E01000025,1864,76.6869826215014,964.595886044048,1680,45.6470134651794,574.164217883362
E01000027,1922,46.9735800866154,991.082621256015,1806,26.0097342672289,548.772215534892
E01000028,1756,42.2087376254581,883.17902634981,1637,25.7842013594735,539.510706383512
E01000029,1549,32.2297964597496,797.249338950754,1651,19.5213788369167,482.888757692765
E01000030,2120,50.8854329895117,1088.00124838586,2141,23.7671335775393,508.17433366925
E01000031,1772,33.9355878457252,894.537636238984,1690,20.080229494512,529.312210792298
E01000032,1778,38.0030650872711,979.148148700455,1681,22.6074152809465,582.479564961603
E01000033,1483,56.1602298153937,807.001642595206,1492,37.6409047020065,540.885819433784
E01000034,1521,47.485990762766,732.103858802594,1532,30.9960775213877,477.874581463834
E01000035,1747,56.0931205007337,1031.55819615925,1770,31.691028531488,582.801240767936
E01000036,1481,41.5239418061942,891.971197766697,1436,28.9163940154556,621.149859169009
E01000037,1480,34.6674148091618,526.697419004958,1757,19.7310272106783,299.770870236174
E01000038,1632,40.6860692450021,585.586502498654,1506,27.0159822343972,388.83565902965
E01000039,1544,35.4718617718919,554.707413317858,1624,21.8422794161896,341.568604259765
E01000040,1747,56.2526722418894,1199.68384882719,1606,35.0265705117618,747.001151199997
E01000041,1739,83.727120503014,1016.26598085391,1724,48.5656151409594,589.481427409462
E01000042,1902,87.5504174358572,1209.02684612583,1942,45.0826042409151,622.567891928853
E01000043,1538,48.5953060943778,1075.03403218642,1430,33.98273153453,751.772050480013
E01000044,2174,62.1985412267173,1531.67345382898,1928,32.2606541632351,794.436438707978
E01000045,1762,86.3226327215551,1065.98117741344,1654,52.1902253455593,644.486806174992
E01000046,1826,85.4240567715098,1060.77416745547,1830,46.679812443448,579.658015002991
E01000048,2008,80.9192534177855,1463.87110709216,1773,45.6397368402625,825.646422499807
E01000049,2062,75.8808225537133,1382.64696863254,1895,40.0426504241231,729.629007193954
E01000050,1922,65.483785825456,1161.80420025366,1842,35.5503723265233,630.729750409152
E01000051,1415,52.1730319423453,911.083243687734,1245,41.9060497528878,731.793770030308
E01000052,2238,77.3219126639449,1260.73015465056,2154,35.896895387161,585.297193431085
E01000053,1629,57.215016055658,876.648131315972,1599,35.7817486276786,548.24773690805
E01000054,1910,77.2769491473788,1049.58641861279,1806,42.7890083872529,581.166344746841
E01000055,1779,75.9464821214271,1007.31143194223,1690,44.9387468174125,596.04226742144
E01000056,1692,61.6295982897676,869.345895241402,1631,37.7863876699986,533.014037548377
E01000057,1586,69.3811514793845,900.786134197623,1516,45.765931055003,594.186104351994
