lsoa11,All_Patients,adqs,items,nic,all_ages,adqs_r,items_r,nic_r
E01000001,1412,9589.89724914431,233.140424898622,620.086156055521,1513,6338.33261675103,154.091490349386,409.838834141125
E01000002,1362,9334.09800038909,226.070932478703,602.906054210211,1522,6132.78449434238,148.53543526853,396.127499481085
E01000003,1288,8794.78815761784,212.233501221176,561.758971450074,1371,6414.87101212096,154.801970256146,409.743961670368
E01000005,1129,12265.4727834949,291.331371201222,466.398558128443,1356,9045.33391113196,214.846143953704,343.951739032775
E01000006,1858,17171.2246761728,368.173725607031,947.437476428373,1849,9286.76294006103,199.120457332088,512.405341497227
E01000007,1630,11861.2175090835,266.849225859796,578.09779460154,1588,7469.28054728178,168.041074219015,364.041432368728
E01000008,1792,13662.7276562069,315.691402669835,661.455107999606,1617,8449.42959567528,195.232778398166,409.063146567474
E01000009,2200,18311.9619132505,394.392004409031,993.036389195467,1795,10201.6500909474,219.716994099738,553.223615150678
E01000010,3867,22099.1899331158,492.488964330468,1067.37677838023,3309,6678.51010369169,148.833171450731,322.567778295627
E01000011,2038,17015.2718524786,367.207153340788,867.678467449408,1643,10356.2214561647,223.497963080212,528.106188344132
E01000012,2071,16114.1006223756,371.342063452109,785.227955009595,1956,8238.29275172577,189.847680701487,401.445784769732
E01000013,1859,17201.2429121118,463.401174894965,1008.18797964296,1796,9577.52946108673,258.018471545081,561.351881761114
E01000014,1819,16999.5546130197,474.364005683404,1013.41191869435,1703,9982.12249736916,278.546098463537,595.074526538077
E01000015,2481,24916.9095312586,612.394915197885,1442.03815994903,2411,10334.6783621977,254.000379592652,598.10790541229
E01000016,1838,17883.4396829483,480.782170791878,996.673664722064,1727,10355.2053751872,278.391529120948,577.11271842621
E01000017,1943,18146.1076550808,498.225598892597,1033.29660990472,1679,10807.6877040386,296.73948713079,615.423829603762
E01000018,1851,17677.7043669212,459.282004282174,1021.23784716751,1786,9897.9307765516,257.156777313647,571.801706140823
E01000019,1614,17091.1286139537,527.518320669037,907.665285886165,1507,11341.1603277728,350.045335546806,602.299459778477
E01000020,1999,21445.0642355016,691.306816718261,1174.78769306067,1937,11071.2773544148,356.895620401787,606.498550883154
E01000021,1765,17764.710361531,518.135919206088,949.288175618854,1621,10959.1057134676,319.639678720597,585.618862195468
E01000022,1612,16780.8162375626,513.024884047776,931.449123929939,1345,12476.443299303,381.431140555967,692.527229687687
E01000023,2195,21790.4308399319,575.488628899469,1259.85697942433,2126,10249.497102508,270.690794402384,592.595004432893
E01000024,1459,15393.6872386777,421.649337432245,938.353881476616,1392,11058.683361119,302.909006776038,674.104799911362
E01000025,1864,19651.7688933924,494.413525776382,1274.37566942349,1680,11697.4814841621,294.293765343085,758.556946085413
E01000027,1922,17075.9669534851,431.637798094208,851.378734748543,1806,9455.13120348013,239.002103042197,471.416796649249
E01000028,1756,14943.1049643981,366.667920038883,727.598374006846,1637,9128.34756530122,223.987733682885,444.470601103754
E01000029,1549,15506.5636463402,358.046373446879,871.914569760546,1651,9392.22510377967,216.866367926638,528.113004094819
E01000030,2120,17840.6789293337,440.628278775318,868.091985309613,2141,8332.87198941322,205.804894336907,405.460992671468
E01000031,1772,19393.0300754128,438.282304615558,1171.49324576758,1690,11475.1657250963,259.338641784354,693.191269684961
E01000032,1778,20034.4758345387,459.456988420647,1190.74272605394,1681,11918.1890746809,273.323610006334,708.353793012456
E01000033,1483,16374.8640940945,455.709703287353,869.730552900141,1492,10975.1099826371,305.435457967395,582.929325000095
E01000034,1521,17084.891675207,499.838304554679,897.432774040824,1532,11152.0180647565,326.265211850313,585.791627963985
E01000035,1747,18800.6429571537,457.953290554749,1037.1429113343,1770,10621.8321791829,258.730672629802,585.956447081527
E01000036,1481,16377.1737568801,353.004333325446,918.293997798264,1436,11404.7171008914,245.824744655603,639.480499859516
E01000037,1480,19135.6516393234,587.44402676931,949.024213873425,1757,10891.0937047942,334.344921325732,540.138994805592
E01000038,1632,21033.0594020486,661.135043415885,1017.11649070649,1506,13966.1749017587,439.000692839233,675.376155847605
E01000039,1544,19457.6039813191,589.718852117383,954.095026496658,1624,11981.2832397285,363.127371993462,587.496937497942
E01000040,1747,15551.0437196127,442.796909449482,841.560266039875,1606,9683.09073450358,275.714140379503,524.01012829382
E01000041,1739,18414.9668087942,516.80176728309,1067.33149293723,1724,10681.5352719224,299.769006544716,619.101794047118
E01000042,1902,19394.3674521842,484.150749790407,1074.70543470137,1942,9986.80095375085,249.30522646262,553.401356694835
E01000043,1538,13806.3771101032,383.981863999502,757.519186418735,1430,9654.80916790435,268.518786013638,529.733696796318
E01000044,2174,17600.417280278,525.619647322292,922.745405143037,1928,9128.84713707367,272.624298403678,478.602388559667
E01000045,1762,20359.3364952178,625.250490561289,1280.95994650228,1654,12309.1514481365,378.023271197877,774.4618781755
E01000046,1826,19946.9558691789,583.95047441134,1179.18932107353,1830,10899.9758847972,319.098619896907,644.365749220508
E01000048,2008,17147.474228996,422.375894369862,902.474120733338,1773,9671.44626564916,238.226674771496,509.009656363981
E01000049,2062,17629.2239992565,429.731782928034,939.934076554733,1895,9303.02058008256,226.771389407933,496.007428261073
E01000050,1922,16232.2172984582,392.125014634343,865.17801578043,1842,8812.2786636581,212.880029660338,469.694905418257
E01000051,1415,11065.7393127223,277.593608326878,579.775745384162,1245,8888.14402628296,222.966753676208,465.683329625833
E01000052,2238,20370.7639024613,513.189389266759,1104.16580305269,2154,9457.17915620302,238.249484339257,512.611793432074
E01000053,1629,15471.5962915606,464.993066819025,1073.36671556945,1599,9675.79505413423,290.802418273312,671.273743320479
E01000054,1910,22983.0629648867,772.689284463505,1517.25950102195,1806,12725.9484855408,427.845672460412,840.121539879266
E01000055,1779,20425.0201685178,638.821126523995,1283.58523519963,1690,12085.8107506022,378.000666582246,759.517890650671
E01000056,1692,18811.5528293009,613.008687029297,1216.44665133648,1631,11533.7540339061,375.848367277313,745.828725528193
E01000057,1586,17400.1038613087,510.759076178238,1045.04365581012,1516,11477.6410694648,336.912319378785,689.342780877387
E01000058,2069,22190.0396813089,693.415380848019,1412.9640857923,2005,11067.3514619995,345.843082717217,704.720242290424
E01000059,1640,17016.8721896096,525.877613506035,1124.05131347948,1579,10776.9931536476,333.044720396476,711.875436022468
