lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1466,0.614836033170223,58.6663594054373,1375,0.447153478669253,42.6664432039544
E01000002,1298,0.550354082874628,52.2004712056039,1316,0.418202190634216,39.6660115544102
E01000003,1566,0.660286415783262,62.2900251854203,1497,0.441073090035579,41.6099032634738
E01000005,1155,0.860538676288429,34.6243660650555,1438,0.598427452217266,24.0781405181192
E01000006,1902,1.54723985931347,107.623443278707,2043,0.757337180280702,52.6791205475804
E01000007,2749,2.07663171537657,160.185414277085,2483,0.836339796768656,64.5128531119958
E01000008,1917,1.50988841410809,112.912792510721,1643,0.918982601404799,68.7235499152291
E01000009,2408,1.85794898765533,138.187328683922,1896,0.979930900662095,72.8836121750645
E01000010,4509,3.05461139524542,221.349216700915,3459,0.883090891947215,63.9922569242309
E01000011,2180,2.34705719373773,194.15458469523,1703,1.37818977905915,114.007389721216
E01000012,2542,2.24412491476823,188.831982436083,2233,1.00498204870946,84.5642554572696
E01000013,1901,3.69557975571491,142.559179218421,1841,2.00737629316399,77.4357301566656
E01000014,1637,3.47328079319242,118.347210727659,1688,2.05763080165428,70.1109068291817
E01000015,2459,3.41752889254335,180.962163773189,2420,1.41220202171213,74.7777536252848
E01000016,1855,3.17276011040482,131.193643848104,1709,1.85650094230826,76.766321736749
E01000017,1840,3.82379203063523,128.165395056435,1569,2.43708861098485,81.6860389142355
E01000018,1831,3.08490271355046,128.333197385397,1768,1.74485447599008,72.5866501048626
E01000019,1670,1.66211483600666,92.4970188787261,1549,1.07302442608565,59.7140212257754
E01000020,1927,2.2281632039442,116.613488756785,1950,1.14264779689446,59.8017891060436
E01000021,1688,1.52146359899644,87.4955735877203,1711,0.889224780243388,51.1370973627822
E01000022,1490,1.53210168890846,82.7188183518516,1450,1.05662185441963,57.0474609323115
E01000023,3098,2.7973981946348,161.708569274898,3567,0.784243957004429,45.3346143187267
E01000024,1360,1.2356986692466,70.6512716464529,1518,0.814030743904216,46.5423396880454
E01000025,1529,1.38223631242088,82.6062414621184,1657,0.83418003163602,49.8528916488343
E01000027,2031,3.30643741129413,210.476818442732,1866,1.77193859126159,112.79572263812
E01000028,1954,3.1760168397227,203.771944855653,1753,1.81176088974484,116.241839621023
E01000029,1544,1.6929234447617,128.222324934524,1762,0.960796506675198,72.7708995088104
E01000030,2377,3.8853250478408,241.639432753353,2353,1.65122186478572,102.694191565386
E01000031,1522,1.11775953537894,102.853530687034,1767,0.632574722908286,58.2079969932282
E01000032,1662,1.44810770024503,119.546280355293,1764,0.82092273256521,67.7700002014133
E01000033,1391,2.25543302610995,136.550362632069,1597,1.4122936919912,85.5042972022976
E01000034,1192,1.56794876593003,96.1099559198446,1592,0.984892440910825,60.3705753265356
E01000035,1685,1.93772675211524,116.461719393929,1808,1.07175152218763,64.4146678063767
E01000036,1566,1.20654433986297,91.1105982063196,1485,0.812487770951496,61.3539381860738
E01000037,1049,1.02425849937539,74.2191652016228,1879,0.545108301956034,39.4992896230031
E01000038,1139,1.19867600969449,82.0164724035503,1445,0.82953357072283,56.7588044315227
E01000039,954,0.88385010680442,70.0071814316336,1667,0.530204023277996,41.9959096770447
E01000040,1991,1.86316030592704,106.668479201746,1756,1.06102523116574,60.7451476091949
E01000041,1732,5.93861759970993,201.836256306303,1798,3.30290189082866,112.255982372805
E01000042,2072,5.49931182748513,210.284600837829,2047,2.68652263189308,102.728188000894
E01000043,1790,1.5970955510575,92.9853197375323,1557,1.02575179900931,59.7208219251974
E01000044,2398,1.97806701812421,113.447668699799,1990,0.994003526695582,57.0088787436174
E01000045,1843,4.94173891303916,162.608373907347,1760,2.80780620059043,92.3911215382652
E01000046,1921,6.24177678184049,211.181043680401,1970,3.16841461007132,107.198499330153
E01000048,1594,1.74435380284806,104.55428187742,1391,1.25402861455648,75.1648324064842
E01000049,2162,2.12405547629625,131.002297810486,1910,1.11207092999804,68.5875904766941
E01000050,2057,1.70845147733594,112.833750369862,1939,0.88109926628981,58.1917227281393
E01000051,877,0.803414045554903,49.7679365947248,1003,0.801011012517351,49.6190793566549
E01000052,2469,1.80927741086832,111.374959696571,2230,0.81133516182436,49.9439281150541
E01000053,1666,2.74272045053379,124.677517124677,1633,1.67955936958591,76.3487551284
E01000054,1957,4.40374295923737,143.235543838726,1913,2.30200886525738,74.8748268890361
E01000055,1698,4.66602648793371,151.516865354797,1707,2.73346601519257,88.7620769506721
E01000056,1691,3.34861318072385,119.714704510452,1691,1.98025616837602,70.7952126022782
E01000057,1418,4.39606805633995,148.335377536121,1549,2.83800390983857,95.7620255236415
E01000058,1979,5.30351925335381,186.899788625656,1999,2.65308616976179,93.496642634145
E01000059,1755,3.86612019426908,151.83663826846,1686,2.29307247584169,90.0573180714474
E01000060,1941,3.62697344964524,216.112635592666,2049,1.7701188138825,105.472247727021
E01000061,1943,3.60059679572366,230.413140951646,1983,1.81573212088939,116.194221357361
E01000062,2023,3.70789702784617,195.212566811328,2335,1.58796446588701,83.6028123388984
E01000063,1678,4.01490560269085,161.047719532729,1864,2.15391931474831,86.398991165627
E01000064,2239,3.7712314839109,220.424383379699,2204,1.71108506529533,100.011063239428
E01000065,2081,5.28980510671593,153.599319800841,1736,3.04712275732484,88.4788708530193
E01000066,2124,1.98609194203473,112.463306957778,2292,0.866532260922657,49.0677604527827
E01000067,2089,1.64814344450675,91.6636602531354,2195,0.750862617087359,41.7602096825218
E01000068,1820,1.77450100817323,111.669010696175,1537,1.15452245164166,72.6538781367436
E01000069,1799,1.99522649639395,108.430260654862,1958,1.01901251092643,55.3780697930856
E01000070,1728,1.62800374123017,96.9877725353609,2150,0.757211042432639,45.110591876912
E01000071,2585,2.82946581882072,155.727496250967,2652,1.06691772957041,58.7207753585848
E01000072,1543,3.49886719259109,135.058734150023,2117,1.65274784723245,63.7972291686458
E01000073,1278,1.53067092035997,74.5361179717538,1799,0.850845425436335,41.4319721910805
E01000074,859,1.05484626516893,52.896743145512,1565,0.674023172631906,33.7998358757265
E01000075,1226,3.44397660120452,124.554844594208,1846,1.86564279588544,67.4728302243812
E01000076,1512,4.04601861112276,148.913475379044,2102,1.92484234591949,70.8437085533037
E01000077,1324,1.49232332086164,80.0298675043529,1541,0.968412278300867,51.9337232344925
E01000078,1640,2.40490063900707,114.740950705511,1836,1.30985873584263,62.4950711903656
E01000079,1726,3.34697698848383,111.321550185923,1740,1.92354999338151,63.9779024057028
E01000080,1324,1.86136231782891,83.8948229226756,1652,1.12673263791096,50.7837911154211
E01000081,1687,3.56669350073866,115.51966289983,1857,1.92067501386034,62.2076806138021
E01000082,1692,4.03552047969595,139.637163093792,2049,1.96950731073497,68.1489326958476
E01000083,1723,2.45631075413347,125.916087784475,1891,1.29894804554916,66.5870374322979
E01000084,1603,4.90194000351427,182.340448374742,1428,3.43273109489795,127.689389618167
E01000085,1781,3.03333435744464,157.671010473659,1955,1.55157767644227,80.650133234608
E01000086,1683,3.66240488026584,162.893446724826,1451,2.52405574105158,112.262885406496
E01000087,1478,2.02675591538883,119.530606737148,1597,1.26910201339313,74.8469672743568
E01000088,1627,1.95722431623822,129.020457088749,2123,0.921914421214423,60.7727070601736
E01000089,1473,1.7770550531316,111.26945380224,1861,0.954892559447396,59.79014175295
E01000090,1624,2.13785222215505,127.900670797731,1760,1.2146887625881,72.6708356805289
E01000091,2336,1.72764183866244,116.653529100955,2059,0.839068401487345,56.6554293836596
E01000092,5071,4.11657330891361,263.270641254136,5081,0.810189590417952,51.814729630808
E01000093,1969,1.41272086803766,96.7284275395561,1750,0.807269067450093,55.2733871654606
E01000094,2253,1.75850739213366,116.498768585319,2250,0.781558840948291,51.7772304823641
E01000095,2108,2.21160136865094,109.556487835729,1881,1.17575830337636,58.2437468557836
E01000096,1651,2.09527273625191,94.3049438540864,1800,1.16404040902884,52.3916354744924
E01000097,1871,1.89399926172251,103.250101996905,1815,1.04352576403444,56.8871085382395
E01000098,2072,2.21041131627802,120.771393062232,1842,1.20000614347341,65.5653599686386
E01000099,2695,2.84845438736687,162.049572930392,2462,1.1569676634309,65.8202976971536
E01000100,1678,3.051562993613,169.909725208027,1806,1.68968050587652,94.0806894839574
E01000101,1934,3.5988037069881,210.242309998761,1572,2.28931533523416,133.741927480128
E01000102,1819,2.83742731837933,145.200624202096,1488,1.90687319783557,97.5810646519465
E01000103,1538,1.79108578545115,121.080977454413,1606,1.11524644175041,75.3928875805807
E01000104,1860,2.28072240636989,146.443889610784,1860,1.22619484213435,78.7332739842922
