lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,37.2765758031128,233.748247160845,1474,25.289400137797,158.580900380492
E01000002,1418,35.5860280636962,223.974748205514,1455,24.4577512465266,153.93453484915
E01000003,1344,33.4766333519467,204.890145081018,1357,24.669589795097,150.987579278569
E01000004,2108,45.1384418477939,277.085001216441,NA,NA,NA
E01000005,1177,12.8368248000364,55.7122094022145,1172,10.9529221843314,47.5360148483059
E01000006,1841,35.0482422621834,91.8790979333999,1714,20.4482160222774,53.6050746402566
E01000007,1535,27.0169484260819,55.7094694773845,1525,17.7160317548078,36.5307996573013
E01000008,1794,36.1642283894322,73.7356441043521,1595,22.6734974228415,46.2292439525718
E01000009,2193,30.9368061411325,73.7098011573355,1737,17.8104813708304,42.4351186858581
E01000010,3855,48.8459690075428,107.491103258724,3199,15.2691369201447,33.6014702277975
E01000011,2046,29.1452617962544,70.1549923024915,1596,18.2614422282296,43.9567620942929
E01000012,2164,36.4577818935942,88.937616058598,1937,18.8217769197699,45.9151347747021
E01000013,1850,71.1013775298552,142.991033848563,1684,42.2217206234295,84.9115402901203
E01000014,1835,75.5616034331085,147.099527536658,1645,45.9341054304611,89.4222051894577
E01000015,2481,101.703002640517,207.023184461214,2404,42.3057415309972,86.1161333033337
E01000016,1827,70.8796684580701,137.280839010648,1683,42.1150733559537,81.5691259718644
E01000017,1932,75.0372192168619,142.597174863243,1569,47.8248688443989,90.884113998243
E01000018,1872,71.7410253539776,142.153245458196,1722,41.6614549093947,82.5512459106831
E01000019,1601,73.6116873404294,144.605730269288,1451,50.7316935495723,99.6593592483031
E01000020,2033,98.0329849906404,190.630282831379,1947,50.3507883875914,97.909749784992
E01000021,1765,68.3038609763733,147.979858175298,1588,43.0125069120738,93.1863086746207
E01000022,1541,68.0458562370227,149.159930093726,1373,49.5599826926604,108.63796802165
E01000023,2135,76.56989456464,215.265072970045,1816,42.1640388571806,118.538035776456
E01000024,1438,60.5906126033203,183.819030934543,1382,43.8427008707093,133.009429040914
E01000025,1865,78.4601460631943,275.445194081816,1636,47.9585244885051,168.365033057345
E01000026,1604,76.8883919539945,141.392591551083,NA,NA,NA
E01000027,1901,76.5311115998066,190.109088145054,1792,42.7070935266778,106.087660795231
E01000028,1748,66.8041020785489,165.030677782887,1598,41.8048198238729,103.273265195799
E01000029,1540,50.2670609334326,158.062602557592,1624,30.9526237274831,97.3291887669904
E01000030,2087,78.7474181781078,197.285012609855,2044,38.5261341380175,96.5190864040386
E01000031,1756,55.08061097436,195.579188030525,1679,32.8056051068255,116.485519970533
E01000032,1780,59.1980419943999,200.487449833488,1651,35.855870378195,121.433949020889
E01000033,1486,69.3676018091984,154.595168879169,1434,48.3735019589947,107.806951798584
E01000034,1533,79.5662538308788,174.033409296807,1528,52.0721556484809,113.896210272779
E01000035,1737,77.5392687868696,150.586965318329,1702,45.5577372425791,88.4764778603579
E01000036,1505,61.1806340753825,121.560503847067,1383,44.237624060291,87.8962428395281
E01000037,1481,85.7807213727775,192.774871589613,1735,49.4413379670187,111.109436074705
E01000038,1625,95.0311452700834,214.899726083057,1479,64.2536479175682,145.300693768125
E01000039,1538,93.678208728575,209.812062054588,1646,56.9126419979192,127.467838429276
E01000040,1762,62.9223383429917,109.745953099032,1626,38.6976250571905,67.4944361002656
E01000041,1762,77.8926189501998,166.162264447379,1705,45.6848204986509,97.4558735761752
E01000042,1916,57.1635891827791,188.691493448375,1923,29.7262554252621,98.1235015332164
E01000043,1517,53.5142405537673,101.184381871905,1408,38.0072731205734,71.8639075794777
E01000044,2195,68.9973993028158,109.556032010449,1952,35.3470283313605,56.1250163987955
E01000045,1784,90.1761564296124,194.825842488164,1682,53.6124592328255,115.829870682619
E01000046,1849,94.1961668064463,170.928598070483,1815,51.8987144939098,94.175536126988
E01000047,3820,73.2854964057885,152.300774765618,NA,NA,NA
E01000048,1998,64.4551950342018,146.144953067809,1795,35.9081866485804,81.4178011519827
E01000049,2074,57.7026456951419,133.74713959837,1879,30.7092313438754,71.1799572104151
E01000050,1882,66.6235834777579,172.488982352021,1792,37.1783389942846,96.2550124732262
E01000051,1527,40.5204977591675,91.7593201959792,1568,25.8421541831425,58.5199746147826
E01000052,2303,66.5969780418183,209.48656179832,2133,31.222211927716,98.2121714947586
E01000053,1653,73.6355986588099,146.032018876209,1599,46.0510310561663,91.3270912296494
E01000054,1919,126.39618401227,187.286190628198,1776,71.1690225294311,105.453936164526
E01000055,1811,106.183957051932,167.273818929957,1646,64.5103019756575,101.624434343838
E01000056,1710,96.1055588265791,155.698038083208,1606,59.8415683851676,96.9477198525582
E01000057,1638,87.8471521381967,149.280676461018,1516,57.9466702758554,98.4701032064762
E01000058,2076,110.102253923501,189.843148921595,1951,56.4337539331116,97.3055606978959
E01000059,1658,83.4885919896922,150.878789446052,1580,52.8408810061343,95.4929047126911
E01000060,1872,81.4691179029491,183.940967030972,1891,43.0825583833681,97.2717964203974
E01000061,1856,77.5301271244697,180.870733881835,1865,41.5711137396621,96.9816267462923
E01000062,1956,83.3407921750243,180.973485873939,1980,42.0913091793052,91.4007504413832
E01000063,1662,83.5900521980025,170.354822663978,1653,50.5686946146416,103.057968943725
E01000064,2243,93.9752639966026,208.826107801267,2089,44.9857654363823,99.9646279565664
E01000065,2016,95.3946581930679,174.309269906286,1724,55.3333284182528,101.107465142857
E01000066,2006,67.953975511136,210.592561995885,2020,33.6405819362059,104.253743562319
E01000067,2155,70.0554168382852,255.969941892636,2091,33.5033079092708,122.415084597148
E01000068,1887,53.1891535409923,135.784129405183,1595,33.3474316871425,85.1311156145348
E01000069,1866,71.2857288972385,197.152498000295,1824,39.0820882112053,108.087992324723
E01000070,2077,77.0610417287509,244.582098748315,2082,37.0129883423395,117.474591137519
E01000071,2380,88.6971721481164,197.774999056574,2411,36.7885409158508,82.0302775016898
E01000072,2142,96.332714596775,208.428065297589,2061,46.7407639964944,101.129580445216
E01000073,1897,90.3797769953171,200.246768987847,1710,52.8536707574954,117.103373677104
E01000074,1753,83.996921293,174.661309905421,1569,53.5353226851498,111.320146529905
E01000075,1893,93.1030522714108,155.572804929999,1778,52.363921412492,87.498765427446
E01000076,2002,94.7686729379357,170.599102238441,2038,46.5008208723924,83.709078625339
E01000077,1749,74.3712465577458,210.155769529621,1508,49.3178027571259,139.360589873754
E01000078,1763,74.7030385750545,178.831547481293,1716,43.5332392628523,104.214188508912
E01000079,1595,63.8419394032989,133.088323447321,1540,41.455804807337,86.4209892515069
E01000080,1678,64.9519360160594,157.978923672321,1598,40.6457672190609,98.8604027986992
E01000081,1788,78.9334393056702,169.243345941081,1705,46.2952723200412,99.2629594962352
E01000082,1718,81.0262467591184,163.312581586926,1795,45.1399703393418,90.9819396027445
E01000083,1737,79.8956335696265,177.708082537754,1784,44.7845479650372,99.6121538888754
E01000084,1550,66.3839697520506,132.270602658319,1379,48.1392093923499,95.9177684251766
E01000085,1684,69.436730713875,166.097157246138,1724,40.2765259361224,96.3440587274581
E01000086,1591,66.5707472825664,152.089992900299,1428,46.6181703659429,106.505597269117
E01000087,1474,50.6817783419467,135.631413994592,1363,37.183989979418,99.5094746842198
E01000088,2070,61.1819907661477,184.798648232088,1967,31.1042149294091,93.9494907128051
E01000089,1880,53.4844359407723,125.979659814122,1792,29.8462254133774,70.3011494498449
E01000090,1831,56.9135939289141,123.174274143036,1682,33.8368572704602,73.2308407509134
E01000091,1979,67.2717521167645,133.319397077188,1838,36.6005180178262,72.5350364946618
E01000092,3767,119.903119967488,261.889844875126,3557,33.709058185968,73.626608061604
E01000093,1822,61.1009444906286,123.867345743035,1678,36.41295857606,73.8184420399492
E01000094,1433,53.5934638288619,106.991213863802,1354,39.5815833300309,79.0186217605625
E01000095,1873,81.2157391687089,142.360371003301,1828,44.4287413395563,77.8776646626373
E01000096,1460,66.5056506543878,116.09161823177,1464,45.4273570043633,79.2975534370012
E01000097,1844,80.7764231033709,178.646492389703,1742,46.3699328951612,102.552521463664
E01000098,2011,95.852122767034,187.469413351383,1862,51.4780465988367,100.6817472349
E01000099,2393,93.700533774948,236.404901846039,2164,43.2996921326007,109.244409355841
E01000100,1672,70.3121753594566,172.851474962666,1698,41.4088194107518,101.79709950687
E01000101,1901,81.6310132478103,192.542537600652,1697,48.103130965121,113.4605407193
E01000102,1904,87.4505759448774,193.96512897125,1603,54.5543206143964,121.001328116812
E01000103,1715,74.428596537757,133.049998713422,1634,45.5499366816138,81.4259478050317
E01000104,1707,79.6894950240988,141.158468021562,1709,46.62931247753,82.5971141144307
E01000105,2426,114.485079724946,202.450441138558,2236,51.2008406641084,90.5413421907684
E01000106,2101,106.41942138211,166.165595089398,2014,52.8398318679791,82.5052607196614
E01000107,1687,79.3199742852091,133.081530433117,1667,47.58246807751,79.8329516695361
E01000108,1601,73.1962049732239,127.425991106134,1595,45.8910376007673,79.8909035148175
E01000109,1858,76.1403645840545,190.886156224969,1814,41.973740123514,105.229413574955
E01000110,1474,47.5866094696397,167.777322160944,1440,33.0462565761387,116.512029278433
E01000111,1952,78.6356659681862,217.555972907955,1999,39.3375017349606,108.832402655305
E01000112,1878,58.2958701442244,201.15279756558,1997,29.1917226560963,100.727490017817
E01000113,1888,54.8919076150049,191.895563349489,1804,30.4278867045482,106.3722634975
E01000114,2213,107.962810172229,244.771748173635,2145,50.3323124346054,114.112703111252
E01000115,1584,57.0491079680254,151.099575728749,1471,38.7825343086508,102.718950189496
E01000116,1808,61.2057533560182,226.927016066787,1809,33.8340261780089,125.443347742834
E01000117,1787,65.0582181011312,235.921712648719,1840,35.3577272288757,128.218322091695
E01000118,1982,69.7705239913722,277.220258891651,2025,34.4545797488258,136.898893279828
E01000119,1887,63.1648041036919,180.869152861317,1733,36.4482424141327,104.367658892855
E01000120,1677,56.3768664556154,188.502775133918,1504,37.4846186539996,125.334291977339
E01000121,1518,49.73854138032,194.969660778731,1491,33.3591826829779,130.764360012563
E01000122,1635,52.6975592963855,179.307656180052,1517,34.7380087649212,118.198850481247
E01000123,1750,55.5470489514285,213.422029199464,1726,32.1825312580698,123.651233603397
E01000124,1686,50.8960659781185,202.954361662453,1692,30.0804172447509,119.949386325327
E01000125,3105,77.3440031898946,225.548510961175,2972,26.0242271836792,75.8911544283899
E01000126,2558,64.301213178487,184.261329040496,2240,28.705898740396,82.2595218930786
E01000127,1675,50.6508306088753,163.342104157821,1543,32.8262025981046,105.860080465211
E01000128,2099,60.0419116419684,219.231281421597,1885,31.8524730196119,116.30306706716
E01000129,2055,56.6964398310389,202.68560689102,1865,30.4002358343372,108.67860959304
E01000130,1825,52.8154121637472,169.668313076254,1722,30.6709710590866,98.52979853441
E01000131,2089,50.7939252673118,154.678283147104,1848,27.4858902961644,83.7003696683461
E01000132,1719,52.0012631668009,141.717895911438,1498,34.7137938363157,94.6047369235236
E01000133,1817,54.2475897780053,172.386620097075,1604,33.8201931284322,107.47295517274
E01000134,1793,55.147187151756,182.978732874991,1656,33.3014415167608,110.494403910019
E01000135,1807,55.3798961063776,200.604384228841,1695,32.6725050775089,118.350669161558
E01000136,1540,47.7353882723109,176.992462168785,1599,29.8532759676741,110.6894697741
E01000137,1825,55.9811213948762,123.670836475275,1760,31.8074553379979,70.2675207245878
E01000138,1902,55.5430447071251,117.110579714144,1514,36.6862910879294,77.3517699565021
E01000139,1493,42.7511126550646,95.5471836065488,1485,28.7886280505485,64.3415377821877
E01000140,1487,41.3092894045132,99.2322492862811,1619,25.5153115531274,61.2923096271038
E01000141,2373,60.3129451901292,120.675954909891,2189,27.552738780324,55.1283485198222
E01000142,2399,67.3599769731622,151.087994767569,2402,28.0432876657628,62.9009137250497
E01000143,1795,48.2357371347353,94.3943373430899,1535,31.4239329867982,61.4946823082019
E01000144,1901,57.5049448833932,246.191614039663,1688,34.0669104759438,145.848112582738
E01000145,1837,57.76372794826,255.723824345676,1592,36.2837487112186,160.630542930701
E01000146,1868,57.6297506925647,217.754375202438,1714,33.6229583970623,127.044559628027
E01000147,1991,33.2428202478739,112.196886002582,1837,18.096254898135,61.0761491576385
E01000148,2156,42.5064434106183,127.581424983777,2063,20.6041897288504,61.8426684361497
E01000149,4727,93.9684150836231,284.703308871753,NA,NA,NA
E01000150,2237,44.7367796971415,128.121273818045,2142,20.8855180658924,59.8138533230834
E01000151,1860,42.8338522390069,92.2765876167558,1772,24.1726028436834,52.0748237114875
E01000152,1896,45.958256677016,103.629447420811,1725,26.6424676388499,60.075041983079
E01000153,2097,52.9120048488619,122.758627483208,1872,28.2649598551613,65.5761898948758
E01000154,1280,29.1647568068803,61.8299192161045,1141,25.5606983408241,54.1892368239303
E01000155,2611,54.8815329855783,176.720737765706,2450,22.4006257083993,72.1309133737575
E01000156,1973,56.7641141640862,148.313484109506,1993,28.4817431831842,74.4172022626723
E01000157,1579,45.6926125971031,118.462639862539,1597,28.611529490985,74.1782341030299
E01000158,1483,44.7407511861317,221.921345513009,1520,29.4347047277182,146.000885205927
E01000159,1848,57.4298744665552,283.83047530135,1799,31.9232209374959,157.771248083019
E01000160,1954,54.2555641071127,272.28808167307,2195,24.7177968597324,124.049239942173
E01000161,1709,44.4429924354043,277.586844542438,1961,22.6634331644081,141.553719807465
E01000162,1776,50.9117912930878,298.463356621115,1613,31.5634167967066,185.036178934355
E01000163,1617,46.3145884468515,141.88722915538,1664,27.8332863262328,85.2687675212622
E01000164,1821,52.6491049240369,145.386403468889,1797,29.2983332910611,80.9050659259261
E01000165,1773,48.447502712764,248.826701097218,1865,25.9772132508118,133.419142679473
E01000166,1675,74.1202923294183,167.041261644838,1621,45.72504153573,103.048279854928
E01000167,1440,59.4629478180953,136.761753336496,1332,44.6418527162877,102.673988991363
E01000168,1702,78.6903241843462,175.704219880732,1587,49.5843252579371,110.714694316781
E01000169,1545,64.1062821909528,152.821698394587,1547,41.4390964388835,98.7858425304377
E01000170,1730,69.1841230055245,166.135019555696,1674,41.3286278408151,99.2443366521482
E01000171,1843,76.1033324773744,178.109154080619,1978,38.4748900290063,90.0450728415668
E01000172,1711,74.7969462783193,176.720885755175,1731,43.2102520383127,102.09178842009
E01000173,1775,73.0658745731346,176.143909213322,1729,42.2590367687302,101.876176525924
E01000174,1652,67.3964555069443,173.653505444516,1789,37.6726973208185,97.0673591081701
E01000175,1707,66.6471223734305,191.482316700153,1601,41.6284337123238,119.601696877048
E01000176,1679,50.3301690086135,165.460973093869,1658,30.3559523574267,99.7955205632504
E01000177,1539,47.1221035649501,118.734413341244,1721,27.3806528558687,68.9915243121695
E01000178,1724,50.5234186957375,125.052606426733,1813,27.8673020936225,68.9755137488877
E01000179,1524,46.9884859166391,136.033121544516,1625,28.9159913333163,83.7126901812403
E01000180,1609,48.2562070467269,147.916715921932,1654,29.1754577066064,89.4296952369603
E01000181,1728,49.008189445356,127.88109608284,1795,27.3026125043766,71.2429504639775
E01000182,1664,43.1684165500462,119.540596933225,1829,23.6021960361106,65.3584455621786
E01000183,1435,45.147271364268,188.012953452444,1486,30.3817438521319,126.522848891282
E01000184,1646,50.3360183636178,177.499676974064,1578,31.8986174674384,112.483952455047
E01000185,1456,45.3081027400711,112.442834446431,1479,30.6342817715153,76.0262572322048
E01000186,1741,71.1116918076653,279.901264122682,1686,42.1777531480815,166.01498465165
E01000187,1769,69.283664039773,262.461793841632,1694,40.899447485108,154.936123873454
E01000188,1627,65.6425884635288,243.68539738856,1556,42.1867535112653,156.610152563342
E01000189,1683,58.6879245077132,194.989204190787,1740,33.7286922458122,112.062761029188
E01000190,1706,67.3894831873884,267.03214680891,1596,42.2239869595165,167.313375193553
E01000191,1630,65.0056222228658,264.42499576674,1490,43.6279343777623,177.466440111906
E01000192,2247,88.9254706762797,377.743172199803,1944,45.7435548746295,194.312331378499
E01000193,2019,76.8834217856848,319.54037698139,1849,41.5810826315223,172.817943202482
E01000194,1970,74.6675070890387,267.956895463586,1737,42.9864750080821,154.264188522502
E01000195,1964,69.2210367601658,231.71041565773,1883,36.7610391716228,123.053858554291
E01000196,1955,65.6648344484551,273.836183029786,1936,33.9177863886648,141.444309416212
E01000197,2086,52.0846909758973,224.970939889791,1958,26.6009657690998,114.898334979464
E01000198,2128,67.8308192268886,242.017597008279,2008,33.7802884596059,120.526691737191
E01000199,1687,58.6831722198088,286.591664784602,1656,35.4366982003676,173.06259950761
E01000200,1954,68.2827384728512,339.83847523567,1940,35.1972878726037,175.174471770964
E01000201,1627,56.5771737033517,290.305270665579,1518,37.2708654172277,191.241943784967
E01000202,1955,67.6793513331609,490.858190369932,1782,37.9794339692261,275.453529949457
E01000203,1860,57.4955973952362,352.715913594505,1762,32.6308725285109,200.179292618902
E01000204,1768,64.1817236014699,260.490200165395,1718,37.358395577107,151.624097884398
E01000205,1584,50.3088854948458,250.682998862626,1569,32.0642992318966,159.772465814293
E01000206,1498,47.3994594464099,224.083827721321,1547,30.6395988664576,144.850567369956
E01000207,1651,53.120202257663,259.022632994342,1541,34.4712538985483,168.087367290293
E01000208,1452,45.1706091649934,205.522510804434,1526,29.6006613138882,134.680544432788
E01000209,1566,48.27477446061,231.601423377532,1556,31.0249193191581,148.84410242772
E01000210,1571,50.4092780408439,240.822426831536,1534,32.8613285794289,156.989847999697
E01000211,2161,63.2657917932713,329.253818653727,2115,29.9129039211685,155.675564375285
E01000212,1458,44.4923637595256,210.132349058595,1436,30.9835402225109,146.331719400136
E01000213,1342,43.5723820234781,205.474709269139,1363,31.9679985498739,150.751804306045
E01000214,1633,51.1011815370847,225.22398429175,1707,29.9362516327385,131.941408489602
E01000215,2257,79.2924509224125,395.387500705709,2137,37.1045629023924,185.019888023261
E01000216,2260,73.802632200277,385.465390409838,2017,36.5902985623585,191.108274868536
E01000217,2064,70.4157155245957,393.659494083555,1805,39.0114767449284,218.093902539366
E01000218,2047,73.139545861252,360.552936511104,1898,38.535061043863,189.964666233459
E01000219,2038,69.7209780952199,326.320223716786,1937,35.9943098065152,168.466816580685
E01000220,2185,77.4502950368938,364.392388861327,2028,38.190480787423,179.680665118998
E01000221,1430,33.7584721576023,107.750013981984,1326,25.4588779469097,81.2594373921447
E01000222,1994,44.0715856161391,147.861180367121,1734,25.416139340334,85.2717303155255
E01000223,1597,36.4963752466316,115.245477827916,1372,26.6008565937548,83.9981616821543
E01000224,2001,44.3345981778983,146.168563939764,1647,26.9183959792946,88.7483691194683
E01000225,2050,72.3495186543865,410.309568617699,1811,39.9500379096557,226.565195261015
E01000226,1998,58.739946674157,179.755383032772,1807,32.5068880321843,99.4772457292595
E01000227,2086,77.337827952062,249.723213248184,1913,40.4275106910936,130.540101018392
E01000228,1636,51.7648226839082,123.663958078652,1535,33.7230115204613,80.5628391391873
E01000229,1807,65.8042657147657,229.786927566175,1716,38.3474741927539,133.908465947655
E01000230,1897,75.2243210819918,291.097947512519,1885,39.9068016350089,154.428619370036
E01000231,1994,63.3181994989676,160.152763238835,1900,33.3253681573513,84.2909280204395
E01000232,1975,69.3387590815143,213.567821025002,1911,36.2840183576736,111.757101530613
E01000233,1978,66.3876059681376,170.877719294694,1831,36.2575674320795,93.3248057316733
E01000234,1912,62.7777240058536,158.520541698865,1757,35.7300648866554,90.2222775747664
E01000235,1969,58.456105811672,145.464549304416,1764,33.1383819794059,82.4628964310748
E01000236,2028,71.2858038253254,294.755131108817,1933,36.8783258278973,152.485841235808
E01000237,2430,74.7475810710972,252.257887676615,2156,34.6695645042195,117.002730833309
E01000238,2221,73.3100468150093,241.279037773441,2009,36.4908147411694,120.09907305796
E01000239,2318,63.0296170807509,200.345981784404,2058,30.6266360936593,97.3498453762895
E01000240,1918,51.0511658249503,160.887307890749,1748,29.2054724399029,92.0407939878425
E01000241,2030,59.5332409268227,198.34975339248,1800,33.0740227371237,110.194307440267
E01000242,1903,60.1847437310341,186.000047297754,1688,35.6544690349728,110.189601479712
E01000243,2138,63.5788775029986,190.753563563657,1912,33.2525509952922,99.7665081399881
E01000244,2447,62.5476612597198,187.215689209244,1817,34.4235890257126,103.035602206518
E01000245,2348,72.5908972088918,198.302554851204,2110,34.40326881938,93.9822534839831
E01000246,1475,57.892012942463,167.378539732251,1525,37.9619756999757,109.756419496558
E01000247,1639,67.5631441531381,172.379964733657,1701,39.7196614656897,101.340367274343
