lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1403,0.369106251330442,36.2745441678574,1639,0.225202105753778,22.1321196875274
E01000002,1395,0.342998605693419,35.8629220190385,1412,0.242916859556246,25.3986699851547
E01000003,1284,0.360644508340711,33.993025749392,1698,0.212393703380866,20.0194497935171
E01000005,956,0.365955008448465,20.3270710171843,1503,0.243483039553204,13.5243320140947
E01000006,1319,0.638056676805874,38.8929082160595,1868,0.341572096791153,20.8206146766914
E01000007,907,0.333469622528697,20.1192343340643,2142,0.155681429751959,9.39273311580964
E01000008,581,0.238328024163451,14.3883001363752,1563,0.152481141499329,9.20556630606219
E01000009,1419,0.700175720285906,40.8863133074758,1775,0.394465194527271,23.0345427084371
E01000010,2734,1.00108385862223,57.5478336049016,3220,0.310895608267772,17.8719980139446
E01000011,750,0.35700165857454,20.1996501523997,1644,0.217154293536825,12.2868918201945
E01000012,500,0.193227886748101,11.0542398302107,1967,0.0982348178688871,5.61984739715845
E01000013,746,0.469163756989705,25.7551744276528,1749,0.268246859342313,14.7256571913395
E01000014,693,0.391598192805267,20.9100747645657,1704,0.229811146012481,12.2711706364822
E01000015,749,0.512126231740906,25.5228979168059,2363,0.216727139966528,10.801057095559
E01000016,809,0.629953546469118,31.6029093631146,1753,0.359357413844334,18.0279003782742
E01000017,696,0.486946853495337,26.5693330065635,1647,0.295656863081565,16.1319568953027
E01000018,686,0.493770060736363,24.4053403679864,1791,0.275695176290544,13.626655705185
E01000019,1015,0.649403557039964,35.4335426466455,1478,0.439379943870071,23.9739801398143
E01000020,1455,1.02455156193511,55.7846372927132,1921,0.533342822454506,29.0393739160402
E01000021,535,0.292051839707107,17.5017813520985,1617,0.180613382626535,10.823612462646
E01000022,713,0.48909081476875,26.6638689052204,1347,0.363096373250742,19.7950028991985
E01000023,956,0.347721807526301,23.5284312346271,2874,0.120988798721747,8.18664969889601
E01000024,368,0.258024210405312,14.8233150773963,1424,0.181196776970022,10.409631374576
E01000025,390,0.190353455219479,11.8101489110644,1668,0.114120776510479,7.08042500663335
E01000027,869,1.07159655222911,96.651584929986,1842,0.581757085900713,52.4710015906547
E01000028,738,0.906074469112285,86.5806333216034,1679,0.539651262127626,51.5667857782033
E01000029,986,1.05401173167733,51.9115371063543,1646,0.64034734609801,31.5379933817462
E01000030,908,1.24181118497683,115.933288820833,2134,0.581917143850436,54.3267520247576
E01000031,1114,1.55368184667588,35.3690645539123,1723,0.901730613276775,20.5276056610054
E01000032,1296,1.65374465330556,41.035753203875,1745,0.947704672381412,23.5161909477794
E01000033,1025,1.06679301223739,42.8297060695924,1487,0.717412920132746,28.802761311091
E01000034,1089,1.77784424012036,58.4220048433386,1518,1.17117538874859,38.4861691985103
E01000035,591,0.630289915018407,25.5334029967755,1804,0.349384653557875,14.1537710625141
E01000036,209,0.184475364731368,7.81413411436532,1473,0.125237857930324,5.30491114349309
E01000037,1127,2.19453205713306,69.3102758977881,1782,1.23149947089397,38.8946553859641
E01000038,1285,2.59104771013646,79.5402125660203,1555,1.66626862388197,51.1512621003346
E01000039,1071,2.41868829384195,67.5425596150229,1636,1.47841582753176,41.2851831387671
E01000040,1334,0.316277329826727,26.7146870221232,1697,0.186374384105319,15.7423023112099
E01000041,1146,0.561189563932531,32.596635414915,1761,0.318676640506832,18.510298361678
E01000042,943,0.30851605455075,23.0754812322732,1985,0.15542370506335,11.6249275729336
E01000043,1096,0.260153302892785,22.3839444184168,1491,0.174482429840902,15.0127058473621
E01000044,1774,0.394651954230978,33.6946446586571,1914,0.206192243589853,17.6043075541573
E01000045,984,0.393571124814471,22.7700731366019,1707,0.230563049100452,13.3392344092571
E01000046,1359,0.704868807366576,40.3588068543648,1914,0.368270014298107,21.0861059845166
E01000048,822,0.291641767532572,20.2288867011133,1752,0.166462196080235,11.546168208398
E01000049,1037,0.363025342902626,25.4590685354506,1916,0.189470429489888,13.2876140581684
E01000050,1105,0.412977839453037,25.7595361983649,1868,0.221080213839955,13.7899016051204
E01000051,587,0.212107718995573,13.185007850539,1090,0.194594237610618,12.0963374775587
E01000052,1510,0.535808176671067,33.245373014961,2124,0.252263736662461,15.652247182185
E01000053,918,0.567178040500223,31.583994925268,1620,0.350109901543348,19.4962931637457
E01000054,1378,0.609969935570038,35.1903030343589,1837,0.33204678038652,19.1563979501137
E01000055,1398,0.645536166764192,38.2676083192573,1691,0.381748176679002,22.6301645885614
E01000056,1014,0.480775557393991,26.658979633814,1643,0.292620546192326,16.2257940558819
E01000057,1265,0.657504244149727,37.2884511518393,1548,0.424744343765973,24.0881467389143
E01000058,1532,0.736106316593913,41.1620680847167,2016,0.365132101485076,20.4176925023396
E01000059,1142,0.632634037823365,34.7832090198725,1627,0.388834688274963,21.3787394098786
E01000060,1373,1.02796181078668,48.0434756695845,1947,0.527972167841131,24.6756423572596
E01000061,1504,0.949946920175135,51.106231280985,1868,0.508536895168702,27.3587961889642
E01000062,1339,0.987093945214866,48.1192874274616,2040,0.483869580987679,23.5878859938537
E01000063,716,0.552167732182647,27.5792598296068,1677,0.32925923207075,16.4455932198013
E01000064,1515,1.17476028606443,55.9455138505841,2073,0.566695748222109,26.9877056683956
E01000065,811,0.65457205827584,34.8335466145824,1793,0.365070863511344,19.4275218151603
E01000066,1343,0.498454954182245,35.145842270199,2109,0.23634658804279,16.6646952442859
E01000067,1584,0.609620267951748,39.9405906523288,2139,0.285002462810542,18.6725528996395
E01000068,1384,0.56283348439251,38.6317442856815,1659,0.339260689808626,23.2861629208448
E01000069,1395,0.492802376096909,37.884932936659,1854,0.265804949351083,20.4341601600103
E01000070,1329,0.492673765838049,35.8204248869402,2122,0.232174253458082,16.8805018317343
E01000071,2065,0.724986405065819,56.6110322940107,2542,0.285203149121093,22.2702723422544
E01000072,932,0.357709050577452,23.9669477411205,2064,0.173308648535587,11.6118932854266
