lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,70.5815796179309,2128.43081347749,1375,51.3320579039498,1547.94968252908
E01000002,1331,62.4902206043336,1882.8688002715,1316,47.4849700640833,1430.75136798746
E01000003,1604,74.73765456699,2244.02918216349,1497,49.9249529505611,1499.01748975517
E01000005,1343,19.1431120760598,503.701110793151,1438,13.312317159986,350.278936573819
E01000006,1993,51.14223145591,1112.4893661416,2043,25.0329082016202,544.537134675281
E01000007,2779,63.7076712102664,1379.06337280467,2483,25.6575397544367,555.402083288227
E01000008,1935,45.2223102984136,915.62033590566,1643,27.524230248578,557.285657885368
E01000009,2465,56.6632651337292,1263.41254290312,1896,29.8856883616715,666.356826425696
E01000010,4530,102.601950637932,2409.18277004426,3459,29.6623158826055,696.496897960179
E01000011,2204,53.913224789239,1250.25545121072,1703,31.6577949437692,734.148826312811
E01000012,2566,68.8205849056758,1352.81637217226,2233,30.8197872394428,605.829096360172
E01000013,1997,93.0626871822616,1667.42608933207,1841,50.5500745150796,905.717593336268
E01000014,1861,85.8226115496555,1530.10609913327,1688,50.8427793540613,906.460959202171
E01000015,2578,117.664488391859,2080.24469518304,2420,48.6216894181236,859.605245943407
E01000016,1947,83.4962708782365,1638.7995433352,1709,48.8567998117241,958.923079774837
E01000017,1976,84.1160847392237,1738.06400493733,1569,53.6112713443109,1107.75271187848
E01000018,1936,83.4664998302486,1591.87833364415,1768,47.2095587275162,900.383672875651
E01000019,1780,89.4791756505149,1507.36806646902,1549,57.7657686575306,973.123348269216
E01000020,2092,111.267340909007,1764.01452781569,1950,57.060174825132,904.622834777276
E01000021,1887,80.9487423680548,1316.29539477112,1711,47.3107787072208,769.313497820643
E01000022,1652,86.9672552129701,1376.59499130164,1450,59.9774173882552,949.3758560701
E01000023,4010,162.382805779326,2704.47305159668,3567,45.5236349255189,758.192613287547
E01000024,1562,72.9723168177329,1179.30199431713,1518,48.0713549523932,776.87878413513
E01000025,1883,83.0200127416362,1449.67270626365,1657,50.1026027408788,874.87791566907
E01000027,2054,97.8883834285075,2059.0243036228,1866,52.4589407441091,1103.44282080536
E01000028,1999,94.0554421726072,1904.3970703466,1753,53.6539886894508,1086.36455809846
E01000029,1668,64.240747869989,1798.5101447716,1762,36.4589942508451,1020.72085401339
E01000030,2424,115.637605173396,2294.69689852187,2353,49.1447535798538,975.22180132676
E01000031,1926,62.7546936967728,2139.09582924428,1767,35.5148238238669,1210.58054852534
E01000032,1918,67.7193238871317,2152.35564878193,1764,38.389639391798,1220.15626348182
E01000033,1634,88.0515456509446,1956.58974028767,1597,55.1355952729772,1225.16577350511
E01000034,1684,92.6499933055924,2239.50662499932,1592,58.1972319758746,1406.72526695937
E01000035,1904,87.6044286642924,1687.81958791926,1808,48.453776916091,933.528533141186
E01000036,1608,69.7431264230519,1167.03774657967,1485,46.9650682983515,785.884004430755
E01000037,1590,81.28946842624,2388.96896445671,1879,43.2620907005003,1271.40445154695
E01000038,1718,89.458961567027,2597.54475239924,1445,61.9093159633405,1797.60882518978
E01000039,1619,85.9520768110699,2449.48180447777,1667,51.5609338998619,1469.39520364593
E01000040,2011,85.4241297653997,1335.88569539373,1756,48.6469987274486,760.754951818751
E01000041,1969,118.850127660143,1980.41592373245,1798,66.1012945829491,1101.45490752639
E01000042,2117,83.0378398536471,1613.79184708846,2047,40.5656276764275,788.369246257186
E01000043,1814,74.3473126974338,1189.39788912013,1557,47.7503613984803,763.903589672533
E01000044,2405,92.1519285937007,1390.87647179876,1990,46.3075018058797,698.932900401385
E01000045,1978,128.299593026163,1878.72548290445,1760,72.8974960375928,1067.45766074116
E01000046,2161,144.201595260862,2332.32412307631,1970,73.1987793202343,1183.92087465803
E01000048,1615,60.79764605167,1022.47256386327,1391,43.7078691960244,735.062950297104
E01000049,2207,79.7874713211686,1438.09459532788,1910,41.7735451943291,752.929107501509
E01000050,2069,74.0569926622754,1397.09274915908,1939,38.1933948748197,720.522304878329
E01000051,883,30.474165946203,554.072551976187,1003,30.3830168955164,552.415306058013
E01000052,2479,99.8543064857957,1871.46972233804,2230,44.7777159129129,839.224090734547
E01000053,1767,102.429883515231,1569.36589355494,1633,62.7249745959775,961.032390419437
E01000054,2126,166.418205882573,2260.93104319966,1913,86.9933120138906,1181.87717888116
E01000055,1900,138.866283637209,2092.53403799532,1707,81.3510741869999,1225.85473813434
E01000056,1839,131.912235165813,1834.07169036023,1691,78.0084181938573,1084.6077411947
E01000057,1590,110.453593603883,1738.32355909702,1549,71.306387090951,1122.2230852789
E01000058,2193,149.018173392123,2124.43261330322,1999,74.5463598759998,1062.74768049186
E01000059,1849,114.787368776842,1693.17002821942,1686,68.0826623824684,1004.25268577664
E01000060,2101,115.61309276693,2428.72040575568,2049,56.4241545958664,1185.319866157
E01000061,2025,108.755290676545,2302.9062479804,1983,54.8438177894831,1161.32438123066
E01000062,2140,114.146188803314,2387.88556814939,2335,48.8848774318262,1022.6490655886
E01000063,1809,97.5401209399057,2025.99298511364,1864,52.3283910621812,1086.90610789358
