lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1257,53.0507949878468,1041.43029575183,1639,32.3677821768437,635.405915650901
E01000002,1467,61.7873244181048,1210.7228054445,1412,43.758728341434,857.452411787889
E01000003,1537,63.6802165905948,1241.17641236558,1698,37.5030721970523,730.96372930835
E01000005,1265,16.9306419837762,178.680312843958,1503,11.2645655248012,118.882443675288
E01000006,1949,53.9915402342528,670.654718359926,1868,28.9033941296857,359.022868501031
E01000007,2417,54.017890201644,770.29054074145,2142,25.2184361352213,359.612764118324
E01000008,1831,41.7505583681192,518.037371167595,1563,26.7118095765318,331.437857432882
E01000009,2328,51.7907218218712,702.739263265964,1775,29.1778714489415,395.909444093501
E01000010,3911,87.6698025083125,1484.64547530486,3220,27.2266467417119,461.070023386603
E01000011,2107,45.3827644623197,583.268651612644,1644,27.6050878724572,354.786284435915
E01000012,2274,54.0815829894543,617.565902414086,1967,27.4944499183804,313.963346423023
E01000013,1859,75.7387657166758,768.534647282175,1749,43.3040398608781,439.413749160763
E01000014,1833,75.2827311026352,756.642582403957,1704,44.180006515631,444.039074180726
E01000015,2485,107.272824582413,1007.13952917351,2363,45.3968787906954,426.212242561791
E01000016,1913,81.2932628273381,889.195829139101,1753,46.3737951097194,507.242344061096
E01000017,1968,81.1937693343129,884.745447622179,1647,49.2979777378949,537.186064130042
E01000018,1911,77.0617583434151,818.730265276893,1791,43.027224089009,457.135826508595
E01000019,1655,76.5723095600172,945.299381217934,1478,51.8080578890509,639.58009554664
E01000020,2023,100.88710393904,1205.06982042172,1921,52.5180135028837,627.313805529265
E01000021,1806,69.1186823223969,721.54432700023,1617,42.7450107126759,446.224073593216
E01000022,1586,72.7933125909557,790.831742124978,1347,54.0410635419122,587.105970397162
E01000023,3174,114.75644357437,1224.15709726313,2874,39.9291731295649,425.941926674714
E01000024,1511,62.0818384053381,652.463838675873,1424,43.5967966329621,458.19089794654
E01000025,1941,73.1345964488423,821.755798349744,1668,43.845681324246,492.659351528624
E01000027,1996,90.7313712475207,1337.58527964492,1842,49.2569876479483,726.159218048272
E01000028,1866,84.2711748348591,1201.79847688931,1679,50.191289359654,715.782297134791
E01000029,1587,56.811430984555,973.786779776915,1646,34.5148426394623,591.608007154869
E01000030,2148,95.890894000512,1425.62988347212,2134,44.9348144332296,668.055240614866
E01000031,1820,54.0330253019108,1068.16792969939,1723,31.3598521775454,619.946563957859
E01000032,1848,58.8377281871158,1120.25632817641,1745,33.7178958092354,641.980703826021
E01000033,1538,77.4919807037813,924.585717921186,1487,52.1129661760466,621.779231957758
E01000034,1560,77.2635719493229,1080.55008038222,1518,50.8982687413194,711.824822386177
E01000035,1847,81.9817012201301,897.707222887418,1804,45.444402006724,497.620411800121
E01000036,1579,69.6902721371599,696.917970430427,1473,47.3117937115817,473.128289497914
E01000037,1553,70.7446888172664,1289.58118972355,1782,39.6996009075569,723.670701303902
E01000038,1703,79.1719193170215,1402.71271006511,1555,50.9144175672164,902.066051488814
E01000039,1588,77.7178065415901,1328.8494953208,1636,47.5047717246883,812.255192738875
E01000040,1896,77.2027763307131,837.836231521689,1697,45.4936808077272,493.716105787677
E01000041,1865,86.0614965385142,834.655795162213,1761,48.8708100729779,473.96694784907
E01000042,1990,73.6683941757468,807.890495194704,1985,37.112541146472,406.997730576677
E01000043,1687,65.7177835381976,729.128008398177,1491,44.0763135735731,489.019455666115
E01000044,2210,76.2790961488066,865.875652520418,1914,39.8532372773284,452.39062305142
E01000045,1854,100.534858366474,869.1015798123,1707,58.8956405193167,509.139765560808
E01000046,1951,99.3140761553348,931.03934029138,1914,51.8882320560788,486.436436933845
E01000048,1972,75.207416697611,844.097941291786,1752,42.9266077041159,481.791062381157
E01000049,2194,81.2665339163354,967.258902273165,1916,42.4146836724089,504.832412459898
E01000050,1996,64.4483805591712,860.64995823556,1868,34.5012743892779,460.733382353083
E01000051,1093,36.9799127490256,462.428455688095,1090,33.9265254578216,424.246289622105
E01000052,2361,76.9184292662569,1131.79983498745,2124,36.2139497487085,532.862445850963
E01000053,1728,71.0121169684822,573.738892874601,1620,43.8346401040013,354.15981041642
E01000054,1999,129.239231803973,998.498406877355,1837,70.3534195993319,543.548397864646
E01000055,1876,108.027043402666,939.486774657523,1691,63.8835265539125,555.580588206696
E01000056,1774,99.9499857561762,770.462797731845,1643,60.8338318662058,468.93657804738
E01000057,1690,88.5322872189307,808.677001356204,1548,57.1914000122292,522.401163666798
E01000058,2145,114.163893553452,889.777191165872,2016,56.6289154531012,441.35773371323
E01000059,1737,83.7711024551256,670.597171792107,1627,51.4880777228799,412.167899073207
E01000060,1960,94.0250816346434,996.598994316563,1947,48.2922864071101,511.863890249904
E01000061,1876,88.9446555272905,936.4846622336,1868,47.614911952511,501.330118968737
E01000062,2012,98.0036867177908,1056.45294302156,2040,48.0410229008778,517.869089716449
E01000063,1720,89.7838106484056,901.188317485154,1677,53.5383486275525,537.381226884409
