lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1482,1.08958000173277,34.4415859821404,1474,0.739199458434715,23.3660691873408
E01000002,1417,1.04399459216519,33.0151056725459,1455,0.71752205647092,22.6907942766638
E01000003,1336,1.10645524587298,35.3937473017797,1357,0.815368641026515,26.0823487853941
E01000004,2067,1.73808569318976,58.9976193420098,NA,NA,NA
E01000005,1165,2.35872794226379,83.6456789117608,1172,2.01256650363804,71.3700332011611
E01000006,1712,6.39333526091391,228.735671329299,1714,3.73006724674091,133.451383506009
E01000007,1476,4.12675021631968,146.509427211608,1525,2.70606571561946,96.0717555485955
E01000008,1748,4.15729204447775,144.599755649761,1595,2.60645269246254,90.6581540123893
E01000009,2115,8.39923034618069,302.376828574732,1737,4.83548091317253,174.079924337784
E01000010,3771,13.2468391941771,463.667277949006,3199,4.14093128920821,144.941318521102
E01000011,2004,6.28230828689917,243.678212852046,1596,3.93628338778143,152.680584493763
E01000012,2127,4.59197024929496,178.824336167653,1937,2.37066094439595,92.3202561526342
E01000013,1848,5.9608236764906,204.764609760827,1684,3.53968151810606,121.594186318781
E01000014,1829,6.36452645629888,218.348743270199,1645,3.86901304334278,132.734798340547
E01000015,2456,5.59383316222216,189.679474409971,2404,2.32688567480123,78.901611651402
E01000016,1800,4.71872539815875,164.205304327706,1683,2.80375840651144,97.5670257443293
E01000017,1916,5.70539556727292,196.729091185565,1569,3.6363260467004,125.385016689334
E01000018,1860,5.2192859450351,180.218448862703,1722,3.03094421895186,104.656474368585
E01000019,1557,8.1191449966029,259.471731679171,1451,5.59555134155955,178.822695850566
E01000020,1970,10.7304930996675,338.950604661068,1947,5.51129589094375,174.088651597878
E01000021,1737,7.10236598058038,233.202023450224,1588,4.47252265779621,146.852659603416
E01000022,1509,7.38068030151141,236.254080845754,1373,5.3755865269566,172.071435430265
E01000023,2044,7.92179205281581,264.622443434237,1816,4.36222029340078,145.717204534272
E01000024,1424,6.37377158011063,209.717411288865,1382,4.61199101310465,151.749212220597
E01000025,1853,8.13687554230611,272.005932659216,1636,4.97364030703307,166.262795023971
E01000026,1554,8.81359865180314,281.351263194319,NA,NA,NA
E01000027,1869,5.73026883751905,188.863357272046,1792,3.19769466379411,105.392498477704
E01000028,1722,5.19713102131644,171.600626324996,1598,3.25227222860854,107.384622230911
E01000029,1463,4.17081172416521,149.191824286945,1624,2.56823382029878,91.8668868761976
E01000030,2058,5.87050590122087,194.707196067551,2044,2.87206746635072,95.2579237121092
E01000031,1580,4.61881440727511,171.237151945418,1679,2.75093174941936,101.987583052661
E01000032,1704,5.17950800051044,190.030352513873,1651,3.13719442792879,115.100152946017
E01000033,1478,3.154254270296,107.547273533806,1434,2.19961943535286,74.9980986986098
E01000034,1528,3.01256844014934,100.840503321026,1528,1.97157620428622,65.9950937964833
E01000035,1731,3.61630048035901,122.720984617232,1702,2.12473588740247,72.1039862615936
E01000036,1503,2.85991673309674,96.3043155980403,1383,2.06790797765491,69.6343569038614
E01000037,1473,1.38116067540213,46.6959598002455,1735,0.796058026168373,26.9140978675767
E01000038,1603,1.54829631774243,51.0572720582381,1479,1.04685349407872,34.5214821218648
E01000039,1516,1.49108065640921,49.553580631176,1646,0.90588132224132,30.1054560335212
E01000040,1723,5.85131282179957,201.483129980122,1626,3.59859337134045,123.913364071416
E01000041,1751,4.04319767864166,141.917214056282,1705,2.37137693761974,83.2359026723061
E01000042,1842,5.02329206566924,182.965697524698,1923,2.61221636280252,95.1459685515852
E01000043,1460,5.14869224444746,176.546880472265,1408,3.65674165088598,125.388409426324
E01000044,2146,7.20459449696888,255.641443861604,1952,3.69087832836521,130.963854437297
E01000045,1760,5.04090848492465,181.066208320457,1682,2.99697293990764,107.649350963411
E01000046,1831,4.36533144279174,149.495340677441,1815,2.40514129079435,82.3665788856423
E01000047,3298,11.0816524378051,376.483303263257,NA,NA,NA
E01000048,1670,8.69096139532752,267.767963868901,1795,4.84176122302369,149.174353130307
E01000049,1825,8.01620862287511,254.367239469771,1879,4.26621001749607,135.373730425636
E01000050,1788,8.33279551017458,269.460375090687,1792,4.64999749451707,150.368512885428
E01000051,1406,7.27308306904738,227.903806772843,1568,4.63844583485164,145.346815543905
E01000052,2202,9.97098254499147,326.010022047949,2133,4.67462847866454,152.841079253609
E01000053,1645,4.19923609587599,144.5287129973,1599,2.62616391236772,90.3869374592245
E01000054,1916,4.75697130054471,168.413815101367,1776,2.67847483138779,94.827598593112
E01000055,1799,4.45749542061675,154.935628709873,1646,2.70807741228235,94.128571512681
E01000056,1710,4.128524475991,144.852933815671,1606,2.57068771854982,90.194852936283
E01000057,1614,3.57902955366744,123.213061796324,1516,2.3608374364561,81.2751067258076
E01000058,2059,4.78765200563806,167.418892080585,1951,2.45394772200823,85.8118360228526
E01000059,1644,3.93611183975414,137.455679293335,1580,2.49121002516085,86.9972653755282
E01000060,1854,3.8480494228504,134.091981119812,1891,2.03492830399281,70.9106193124337
E01000061,1836,4.17998082391396,143.999653079308,1865,2.24127658118711,77.2116102301918
E01000062,1934,4.35986700489383,150.667433027208,1980,2.20195303277466,76.0946631450543
E01000063,1648,3.30431561230683,114.619972311795,1653,1.99898101167988,69.3405761111886
E01000064,2213,4.98827623829718,172.106813442828,2089,2.38787756739932,82.3871773302194
E01000065,2012,4.80744564510463,165.916497578623,1724,2.78854155748528,96.23926773702
E01000066,1823,5.4417243053547,186.454151061011,2020,2.69392292344292,92.3040351787182
E01000067,1918,5.84262367803129,200.931543951297,2091,2.79417679484997,96.0935169542309
E01000068,1675,4.92906630115136,174.769264444148,1595,3.09032369978142,109.573206548055
E01000069,1607,3.35908018971377,118.294050203122,1824,1.84160098120273,64.854194190308
E01000070,1595,4.09912460197187,142.809642384461,2082,1.96883986646103,68.5925275621811
E01000071,2213,4.54725920484506,160.149210375538,2411,1.88604695348198,66.4243925240723
E01000072,2132,7.86354207900114,272.704236832213,2061,3.81540129985499,132.316466197095
E01000073,1886,8.79418551968259,302.949339432938,1710,5.14279854952198,177.163356393531
E01000074,1745,7.17858510253699,248.628288043312,1569,4.57526137828999,158.462898689173
E01000075,1889,5.43534988005011,189.534030036737,1778,3.05700218225541,106.599566949796
E01000076,1991,6.22037018963253,212.506544176601,2038,3.05219341983932,104.272102147498
E01000077,1729,7.47804721740725,247.942944839972,1508,4.95891725292258,164.418398434995
