lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,26.076084927588,65.0297065874885,1375,18.9644254018822,47.294332063628
E01000002,1307,22.9864848176547,57.3134101126574,1316,17.4669337520173,43.5512234898613
E01000003,1574,29.4433838967718,75.7575669740968,1497,19.66825911608,50.6062571637253
E01000005,1341,73.026838266596,453.036138986283,1438,50.7836149280918,315.045993731768
E01000006,2006,64.2158913175342,284.001233613984,2043,31.4321543404475,139.011861778749
E01000007,2700,88.6605437549939,355.885442415689,2483,35.7070252738598,143.328812893954
E01000008,1926,62.5775968387847,244.900633145927,1643,38.0873991715062,149.056989133248
E01000009,2437,73.5574214489811,340.168649464224,1896,38.7961083591672,179.413844654127
E01000010,4476,148.650868063441,568.414332225626,3459,42.9750991799481,164.329092866616
E01000011,2136,69.2698226168957,344.850729932425,1703,40.6751747603615,202.49602462268
E01000012,2501,82.6884305524755,343.932018596819,2233,37.030197291749,154.022399729879
E01000013,1957,85.7036890920341,402.66408971931,1841,46.5527914676992,218.720309461874
E01000014,1841,82.2945212845188,399.050378403506,1688,48.7526784860893,236.404252608712
E01000015,2607,103.765439514246,455.872070533762,2420,42.8782807910108,188.376888650315
E01000016,1921,83.8693583618564,394.814751005932,1709,49.0751072918996,231.020919254495
E01000017,2077,93.7241028452125,457.61518689515,1569,59.7349285182998,291.660412297738
E01000018,1922,79.5135985913199,365.424877270948,1768,44.9737548593439,206.688278999405
E01000019,1733,101.17233870195,415.46451133854,1549,65.3146150432213,268.214661935791
E01000020,2108,130.567192566844,542.884739721325,1950,66.9575346496635,278.402430626321
E01000021,1876,87.3800761497737,350.699879761072,1711,51.0695944767818,204.967784781457
E01000022,1624,92.3806657573747,386.483866088165,1450,63.7108039706032,266.540597302183
E01000023,3919,170.875808215181,764.685650848945,3567,47.904628039019,214.377810723001
E01000024,1565,82.2986655222816,364.03368681141,1518,54.2151946787099,239.811387886304
E01000025,1862,94.2586755708707,508.811058768837,1657,56.88513914959,307.067627500807
E01000027,2068,57.2440831142556,295.263125517202,1866,30.6774293216804,158.233186236443
E01000028,1993,55.4921639549978,277.278612570787,1753,31.655541332001,158.173766440837
E01000029,1653,42.9423707144031,262.57845697296,1762,24.3713795200926,149.022960824608
E01000030,2400,66.6353149069832,327.470489735051,2353,28.3193008529465,139.171478850425
E01000031,1877,45.8534383122198,302.279152694605,1767,25.9498801993321,171.069129991287
E01000032,1905,50.4742117761247,332.174680806887,1764,28.6134987392997,188.307642180775
E01000033,1640,79.0116491599688,370.932690603102,1597,49.47504643705,232.268434942456
E01000034,1650,67.2856620613833,323.174590871897,1592,42.264863103884,202.999114869282
E01000035,1883,67.5322257798105,301.337657649123,1808,37.3518947897182,166.669058434249
E01000036,1594,51.6507326089954,219.450727596875,1485,34.7816381205356,147.778267742003
E01000037,1569,50.6903430851124,246.975133822683,1879,26.9772980761641,131.439666749698
E01000038,1710,56.3273654082842,271.492044197697,1445,38.9808757150756,187.883767610863
E01000039,1608,52.8192242742646,258.474840912431,1667,31.6851975250537,155.053893768705
E01000040,1977,86.9425908584892,261.464375862829,1756,49.5117260014175,148.89770835013
E01000041,1932,98.2994873333447,466.134679488924,1798,54.6715724879559,259.251768347566
E01000042,2053,106.519524904148,384.345695088109,2047,52.0368954099403,187.760476349833
E01000043,1806,79.6493334050375,247.007254500168,1557,51.1556412363761,158.643066474096
E01000044,2334,93.9053632944009,288.231560266215,1990,47.1886247710557,144.839980033274
E01000045,1923,109.813430161809,466.991708670162,1760,62.3939944101188,265.336198108046
E01000046,2160,111.693137697751,543.834461093698,1970,56.6970242120563,276.058102078019
E01000048,1695,76.6672229321767,282.964198493435,1391,55.1166232438366,203.425016889601
E01000049,2229,94.2940074458003,339.318612201262,1910,49.3685902857593,177.653723665582
E01000050,2038,84.6613284418175,279.656724755744,1939,43.6623663959863,144.227294871451
E01000051,1019,42.2657898901005,145.832764512154,1003,42.1393717747762,145.39657478779
E01000052,2483,106.576675478498,303.07491029975,2230,47.7922311562771,135.908031524552
E01000053,1752,76.0996332690456,343.64968423751,1633,46.6011226387297,210.440712943975
E01000054,2078,112.234565677397,479.761527053393,1913,58.6694018177714,250.790134371873
E01000055,1890,98.1884711248219,464.50665777735,1707,57.5210727151856,272.118721603603
E01000056,1840,92.3162198977023,392.616512528157,1691,54.5926788277364,232.180078372654
E01000057,1588,80.1572184614614,389.442914189764,1549,51.7477201171474,251.415696700945
E01000058,2194,103.623596459251,479.576810511096,1999,51.8377170881698,239.908359435266
E01000059,1810,81.5308729493337,384.256423772002,1686,48.3575758892845,227.910097136419
E01000060,2126,112.415040915263,546.784787383427,2049,54.8633679430275,266.854459435543
E01000061,1985,110.888780204239,538.564787203657,1983,55.9197076168629,271.590916391153
E01000062,2111,110.179716307208,533.866983683832,2335,47.1861740073697,228.636823847466
E01000063,1794,94.3416320445531,520.186300072036,1864,50.6124635432152,279.069903472122
E01000064,2451,122.216863771761,595.97122161482,2204,55.4522975370967,270.404365523966
E01000065,2191,119.642322046175,665.092778068145,1736,68.9183882754463,383.117959716673
E01000066,2282,96.9397980213512,337.597177366864,2292,42.2948507946559,147.293707402646
E01000067,2263,94.7896805429792,284.939785786382,2195,43.1843647120634,129.813114253477
E01000068,1973,72.8856529412516,276.67538709008,1537,47.4207240997083,180.010011119115
E01000069,2002,84.8095997573575,289.795555616415,1958,43.3144023275575,148.005901744849
E01000070,2173,86.0892625678688,316.889416661736,2150,40.0415174734273,147.390426354296
E01000071,2711,117.490867841065,392.374812249071,2652,44.3027405132223,147.954303261339
E01000072,2288,97.442893806317,799.406888839997,2117,46.0287641975989,377.613079282002
E01000073,2064,83.085011923757,946.652222598166,1799,46.1839977341618,526.210240465907
E01000074,1806,65.6894231041974,564.289314979363,1565,41.9740722710527,360.568252382979
E01000075,2072,80.6258408591692,461.739988121738,1846,43.6759701295608,250.130004399642
E01000076,2137,91.189517245025,652.170616693817,2102,43.3822631993459,310.261948950436
E01000077,1939,93.4822988703939,441.803154870665,1541,60.6633996563231,286.698997320354
E01000078,1897,107.202768824779,541.032411547098,1836,58.3893076387685,294.679962716284
E01000079,1741,91.0119266051168,437.550210197485,1740,52.3057049454694,251.465638044531
E01000080,1785,92.3293592247208,419.948207113482,1652,55.8894426299763,254.205936509372
E01000081,1916,103.865597187038,543.712820660823,1857,55.9319317108445,292.790964276157
E01000082,1928,101.379446775742,587.206964921903,2049,49.4775240486782,286.582218117083
E01000083,1926,104.981908187461,572.808891651022,1891,55.5166093006142,302.913216103132
E01000084,1660,69.16203242814,372.72086275933,1428,48.4327958180252,261.009007534545
E01000085,1858,68.7514815443937,347.584542934923,1955,35.1669982324264,177.792605081802
E01000086,1739,70.6998542487359,357.986856580657,1451,48.7249167806588,246.717337409136
E01000087,1694,58.1246391598234,320.109185458571,1597,36.3961422415926,200.444073549512
E01000088,2192,67.0737034406791,411.333045345089,2123,31.593831107244,193.750845664196
E01000089,2037,62.0191754916031,364.93401066994,1861,33.3257256806035,196.095653234788
E01000090,1938,66.0711546317252,340.977348716738,1760,37.5404287680257,193.737129952692
E01000091,2265,95.4210175289328,244.665109702473,2059,46.3433790815604,118.827153813732
E01000092,4906,208.6216693816,581.691782227236,5081,41.059175237473,114.483720178555
E01000093,1980,82.7561619245533,206.578608666272,1750,47.289235385459,118.04491923787
E01000094,2269,93.5954477556213,252.259312414564,2250,41.5979767802761,112.115249962029
E01000095,2134,95.4700068883184,317.392516600119,1881,50.7549212590741,168.736053482254
E01000096,1669,80.9701777171336,274.297440992223,1800,44.9834320650742,152.387467217902
E01000097,1974,108.381716528395,467.665311222837,1815,59.7144443682616,257.666838139304
E01000098,2136,133.752619430667,543.613592111043,1842,72.6127141317412,295.121385510881
E01000099,2837,128.1024978761,634.159705916594,2462,52.0318837839561,257.579084450282
E01000100,1787,82.4481310711465,457.953756239912,1806,45.6523427857954,253.57350843849
E01000101,1967,95.5445545532795,503.061858831622,1572,60.7789787234603,320.013905109174
E01000102,1996,99.5164055402641,567.661865191085,1488,66.8793047985646,381.493188972503
E01000103,1714,56.9538417153523,231.175665542684,1606,35.4631642063215,143.944997224586
E01000104,1783,66.6117703550509,254.325561120776,1860,35.81277976078,136.734172645578
E01000105,2588,103.644706631849,394.46482968193,2304,44.9846816978513,171.208693438338
E01000106,2370,92.2013092049398,295.859924759082,2244,41.0879274531817,131.844886256276
E01000107,1812,61.2604015203269,222.594635266496,1761,34.7872808179028,126.402405034921
E01000108,1973,66.2019943567567,255.874323904255,1874,35.3265711615564,136.539126949976
E01000109,2363,106.654046627604,576.453424949097,2386,44.6999357198676,241.598250188222
E01000110,1565,39.5466503610253,259.899399359244,1537,25.7297660123782,169.095250071076
E01000111,2044,75.6473006231217,479.164193247891,2038,37.1184006982933,235.114913271782
E01000112,2015,53.1662377077622,323.001067286268,2105,25.2571200511934,153.444687546921
E01000113,1968,48.4161271417887,332.38026324253,1751,27.6505580478519,189.823108647933
E01000114,2459,115.176750130988,815.207357643943,2397,48.0503755239833,340.094850915287
E01000115,1522,35.7988394425966,370.72462283628,1403,25.5159226248015,264.237079712245
E01000116,1764,50.264553934896,523.572263385477,1787,28.1278981168976,292.989515045035
E01000117,1759,54.1612975444024,574.704409504,1831,29.5801734267626,313.874609232114
E01000118,2204,69.0973192709816,713.133206810418,2131,32.4248330694423,334.647211079502
E01000119,1919,47.9696860232934,470.021540434474,1768,27.1321753525415,265.84928757606
E01000120,1725,45.4038478359194,452.775577121366,1514,29.9893314636192,299.05916586616
E01000121,1532,53.2373298695206,507.831572442019,1504,35.3971608175004,337.653971038577
E01000122,1647,49.3497334516533,439.528097709084,1511,32.6603133366336,290.885570952405
E01000123,1822,68.1683820671316,570.369083571213,1740,39.1772310730641,327.798323891502
E01000124,1792,71.4652595980132,541.213984289519,1768,40.4215269219532,306.116506951085
E01000125,3368,147.284503424652,873.835060745494,3296,44.6858323497124,265.119860663075
E01000126,2806,100.267474599783,609.292218747151,2300,43.5945541738186,264.909660324848
E01000127,1776,59.5189540238149,405.861791940663,1551,38.3745673912411,261.677493191917
E01000128,2194,76.2276343481421,456.778229196156,1896,40.2044484958556,240.916787550715
E01000129,2127,83.4291851574837,471.656751095815,1773,47.0553779794042,266.021856230014
E01000130,2011,71.6792070459095,435.814069022337,1810,39.6017718485688,240.781253603501
E01000131,2242,75.1751966593443,454.89892141126,1880,39.9868067336938,241.967511388968
E01000132,1785,57.4289869573427,439.655821213329,1552,37.0032132457105,283.283389957042
E01000133,1915,63.5456779771883,414.286406964897,1690,37.6009928859102,245.139885778046
E01000134,1914,66.1630377030797,414.847583343767,1800,36.7572431683776,230.470879635426
E01000135,1890,58.2091251658814,600.59267179627,1674,34.7724762042302,358.776984346637
E01000136,1514,44.9301014034538,437.225859808572,1588,28.2935147376913,275.331145975171
E01000137,1801,54.9681041982962,619.859186202203,1660,33.1133157821061,373.40914831458
E01000138,1990,60.7303712074701,661.348757458505,1527,39.7710354993255,433.103312022597
E01000139,1602,46.9778879938921,508.786030423767,1551,30.2887736904527,328.037414844466
E01000140,1752,51.5068319390892,535.522839808579,2029,25.3853287033461,263.934371517289
E01000141,2520,81.6786535412467,922.793577035099,2275,35.9027048532953,405.623550345098
E01000142,2566,79.2606322671224,852.233846603496,2582,30.6973788795981,330.067330210494
E01000143,1748,53.3657186197981,575.255988384744,1472,36.253884931928,390.798905152679
E01000144,2121,71.6424445072667,576.349867029722,1828,39.1917092490518,315.289861613633
E01000145,1859,62.6582983353943,496.413516886566,1646,38.0670099242979,301.587798837525
E01000146,2004,65.8077854377631,616.999990308758,1944,33.8517414803308,317.386826290513
E01000147,2136,44.5477842991826,271.338213510787,1912,23.2990503656813,141.913291585139
E01000148,3132,84.3185251407333,487.455462886896,3037,27.7637553970146,160.505585408922
E01000150,2448,65.1658725582468,390.754869020106,2295,28.3947157116544,170.263559485885
E01000151,2096,73.8808904934542,466.137891489621,1844,40.0655588359296,252.786275211291
E01000152,1867,69.69975661934,434.349776797245,1635,42.6298205622875,265.657355839294
E01000153,2095,72.9908629573323,450.593456071638,1892,38.5786802100065,238.157217796849
E01000154,1711,61.712877327721,392.197157439479,1523,40.5206023162974,257.51619004562
E01000155,3972,105.988284539514,633.620024203523,4345,24.3931609987373,145.827393372502
E01000156,2138,68.4009250419736,308.363148145608,2103,32.5254042044572,146.630122751121
E01000157,1653,54.9961897152728,270.751297593407,1612,34.1167429995489,167.95986203065
E01000158,1569,67.6815068330339,505.069931518806,1539,43.9775872859219,328.180592279926
E01000159,1948,74.9842001803894,614.566027911319,1834,40.8856053328186,335.095980322421
E01000160,1888,80.3217629610093,550.196872095507,2089,38.449862595026,263.378110146246
E01000161,2300,92.5508331998096,639.424440991092,2512,36.8434845540643,254.547946254416
E01000162,1717,66.9485878966222,470.535091831958,1650,40.5749017555286,285.172782928459
E01000163,1772,68.1180423448166,344.551868141117,1743,39.0809193028208,197.677491761972
E01000164,1922,74.668796798206,327.544968851809,1842,40.5368060793735,177.820287107388
E01000165,1840,74.1801247730623,469.583406971866,1893,39.1865424052099,248.063078167917
E01000166,1699,44.4036977046833,517.287769539122,1628,27.2749985901003,317.744330183736
E01000167,1518,39.9157200846429,450.605060217797,1371,29.1143107838388,328.66889877301
E01000168,1698,45.9488216878519,586.437569159079,1563,29.3978385718822,375.199980268124
E01000169,1611,42.4951816712794,489.63437713419,1601,26.5428992325293,305.830341745278
E01000170,1746,45.8927299428802,506.487020285276,1746,26.2844959581215,290.084204058005
E01000171,2077,53.0871922745675,599.110030689114,2218,23.9347124772622,270.112727993289
E01000172,1811,46.3919068920373,543.556465157571,1784,26.0044321143707,304.684117240791
E01000173,1889,49.201621227357,559.855893400657,1817,27.0784926952983,308.121020033383
E01000174,1792,47.0667458389129,515.470677987514,1886,24.9558567544607,273.314251318937
E01000175,1682,46.7368297821673,509.102641230817,1562,29.9211458272518,325.929987983878
E01000176,1696,51.8373668916332,524.697558940489,1659,31.2461524361864,316.273392971965
E01000177,1607,55.9303060286025,594.882856026612,1765,31.688558656432,337.044111063236
E01000178,1759,53.4282561425244,516.026348706685,1841,29.0213232713332,280.29676735833
E01000179,1637,54.3234464121863,573.644137242393,1806,30.0794276922405,317.632412648058
E01000180,1733,49.7709859869947,541.473924380809,1754,28.3757046676138,308.708052668648
E01000181,1749,47.7486455852035,496.019013230115,1839,25.9644619821661,269.722138787447
E01000182,1857,40.097838114163,518.034356979419,1926,20.8192305888697,268.969032699595
E01000183,1524,41.1455997318738,456.358869720799,1581,26.0250472687374,288.652036509044
E01000184,1816,56.4476645422399,482.216080086675,1698,33.2436186938987,283.990624314885
E01000185,1523,56.4353892593307,541.562444255069,1564,36.0840084778329,346.267547477666
E01000186,1799,58.3717753877788,297.99628899105,1714,34.0558782892525,173.860145268991
E01000187,1790,61.6676763629192,318.177419620655,1716,35.9368743373655,185.418076702013
E01000188,1680,56.8249275189652,299.291059883501,1600,35.5155796993532,187.056912427188
E01000189,1644,60.2071176337681,360.524073671142,1879,32.0421062446877,191.870182901087
E01000190,1842,59.0162522689822,336.398539806561,1716,34.3917554015048,196.036445108718
E01000191,1879,60.0671152889665,335.546882137131,1563,38.4306559750265,214.681306549668
E01000192,2431,73.0210316639145,382.845630656441,2093,34.8882138862468,182.917167059933
E01000193,2176,66.8143993405115,387.212269560051,2068,32.308703742994,187.239975609309
E01000194,2158,71.1506621657921,427.836534859399,1935,36.770368044337,221.104152382118
E01000195,2074,80.7136705469619,436.318446941251,1949,41.4128632873073,223.867853741021
E01000196,2167,58.9962767017134,738.510884665526,2136,27.6199797292666,345.744796191726
E01000197,2089,44.0171438591615,510.413885808178,1943,22.6542171174274,262.693713745846
