lsoa11,year,p_rate,den,num
E01012187,2005,0.513880563928046,1446.76434932005,7.4346407969958
E01012188,2005,0.513546619807785,1247.13945882153,6.40464253506707
E01012189,2005,0.5216215796289,1433.87234359884,7.4793875685422
E01012190,2005,0.508092341146828,1570.87541242738,7.98149765950216
E01012191,2005,0.511406625256604,1612.71882009959,8.24755089274943
E01012202,2005,0.520456272975101,1495.68841676226,7.78440418920114
E01012204,2005,0.50432522018399,1323.98890973328,6.67720998422398
E01012205,2005,0.519100578822344,1490.77362758778,7.73861452973904
E01012206,2005,0.497734111437038,1458.29671726331,7.25844020778602
E01012207,2005,0.509594730184464,2028.91182458521,10.3392277381757
E01012208,2005,0.519139768459448,1710.18501538652,8.87825052910574
E01012209,2005,0.511013430241872,1817.47647543116,9.28754888093986
E01012211,2005,0.536742777802303,1882.27016970978,10.1029491946444
E01012212,2005,0.534802850469575,1482.03737368576,7.92597811949588
E01012213,2005,0.525840639259449,1373.32327779884,7.22149190307626
E01012217,2005,0.484436552514468,1602.25651088539,7.76191620377177
E01012218,2005,0.496024502507737,1658.1938619888,8.22504785454377
E01012219,2005,0.507019011197895,1934.11655089665,9.806338611771
E01012223,2005,0.520358470063876,1615.0279505243,8.40393473445224
E01012224,2005,0.51694179111082,1854.06580410801,9.58444097612919
E01012225,2005,0.519094525645215,1659.84824727422,8.61618138561851
E01012226,2005,0.520078480572623,1445.61976725335,7.5183573203887
E01012227,2005,0.488416041441806,1178.89185950912,5.75789695309416
E01012248,2005,0.507750799742631,1352.77058166654,6.86870344709491
E01012249,2005,0.497968618454477,1545.73805021944,7.69729041360291
E01012251,2005,0.488915853812954,1650.86648394618,8.07134796529735
E01012252,2005,0.480529557059808,1678.88677049125,8.06754716177734
E01012253,2005,0.498947144368668,1409.24886618967,7.03140697490119
E01012258,2005,0.520876301337669,1160.50596959569,6.04480057123288
E01012260,2005,0.537389703827663,1589.86579466901,8.54377508522914
E01012261,2005,0.539977958725195,1486.81362671007,8.0284658715571
E01012262,2005,0.450099725664855,2666.3246379663,12.0011198808208
E01012264,2005,0.498708689309208,2392.52639043419,11.9317370031112
E01012266,2005,0.448735233098859,2583.52614181935,11.593192054663
E01012267,2005,0.468132559744771,1735.36221679264,8.12379556631498
E01012268,2005,0.50795369243696,1419.97934533865,7.21283751648984
E01012270,2005,0.521219013819068,1308.58428267527,6.82059009315134
E01012274,2005,0.508623599240394,1345.60493565213,6.84406425527022
E01012287,2005,0.404816644987774,2154.14742133195,8.72034731912665
E01032544,2005,0.510899808743908,1870.80037803693,9.55791555337098
E01033477,2005,0.460990555173253,2666.24785602609,12.2911507937896
E01012187,2006,0.731920444876117,1442.50988216273,10.5580247469074
E01012188,2006,0.726832586882501,1237.54843116954,8.99490527619337
E01012189,2006,0.737293500863415,1425.2615184033,10.5083605454948
E01012190,2006,0.714405096554521,1558.89066862239,11.1367943863512
E01012191,2006,0.718796176223605,1596.87287932833,11.4782611957638
E01012202,2006,0.86179769352874,1488.78339253661,12.8303009385194
E01012204,2006,0.710448873556288,1312.25478113483,9.32289931076091
E01012205,2006,0.738635286685286,1480.94321009456,10.9387691255282
E01012206,2006,0.70295981867318,1448.98161545746,10.1857585366275
E01012207,2006,0.715521132695744,2015.74301895091,14.4230672814329
E01012208,2006,0.725868970021355,1694.31491942404,12.2985062545414
E01012209,2006,0.711864265066747,1803.3340791248,12.83729088906
E01012211,2006,0.749978170909092,1877.59694460734,14.0815672222111
E01012212,2006,0.747658496523701,1480.93705048394,11.0723516861106
E01012213,2006,0.746320390584572,1371.23673869921,10.2338193840991
E01012217,2006,0.654901558404491,1622.71547505207,10.6271889345868
E01012218,2006,0.689922426681293,1657.3345074099,11.4343224517489
E01012219,2006,0.712707687851619,1922.45305993514,13.7014707534964
E01012223,2006,0.724056703714452,1597.79973447468,11.5689760893957
E01012224,2006,0.715931669273279,1835.88647429721,13.1436926813984
E01012225,2006,0.724691687143818,1644.18328345024,11.9152595765722
E01012226,2006,0.727296619724288,1429.63837161556,10.3977115510413
E01012227,2006,0.700101006974838,1198.38995471108,8.38994014041759
