lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,25.2345190520406,75.4970506497508,1472,17.1430156603537,51.288757234885
E01000002,1417,24.2012743329339,72.283211781357,1438,16.829815252388,50.266489416799
E01000003,1343,22.9244818949667,68.1640856289587,1348,17.0062922069486,50.5668291016014
E01000004,2082,31.9373034289888,95.564632894138,NA,NA,NA
E01000005,1173,11.5871096449638,27.0087391317621,987,11.7397260840565,27.364477337145
E01000006,1841,22.9510615807197,85.752559025041,1731,13.258845511681,49.5393177498793
E01000007,1535,17.6212729077989,44.651926850473,1417,12.4356195538454,31.5115926961701
E01000008,1793,22.5642277627013,48.3188564639735,1569,14.3812796448064,30.795956956006
E01000009,2193,22.3117041589437,65.5990867761443,1798,12.4091791762757,36.4844754038622
E01000010,3855,32.971838677958,119.358769678809,2889,11.4128898158387,41.3149081615816
E01000011,2046,22.9123152776823,58.1433509239658,1655,13.8442992614394,35.1319340930307
E01000012,2164,25.3913425552086,51.9696442044557,1943,13.0681124833806,26.7471148761995
E01000013,1850,57.3123088779808,82.5836071323018,1668,34.3598974088614,49.5105558347133
E01000014,1835,60.9107900646604,86.3112712291839,1667,36.5391662055551,51.7764074560191
E01000015,2481,76.9790852341884,113.297914122798,2271,33.8965588877976,49.8889978523989
E01000016,1827,60.9395526792539,89.8250368823281,1646,37.0228145074447,54.5717113501386
E01000017,1931,64.8969191263671,93.9392958468894,1602,40.5099370326886,58.6387614524903
E01000018,1872,58.6197736268178,85.362142305822,1608,36.4550831012548,53.0859093941679
E01000019,1601,56.658501732977,75.3107903726505,1410,40.183334562395,53.4119080657096
E01000020,2033,77.9221663484823,102.259231775832,1843,42.2800685558776,55.4852044361543
E01000021,1765,55.8790368417241,77.4993335005602,1588,35.1883103537306,48.803106738388
E01000022,1541,54.8906788848939,75.7221467960575,1315,41.7419611291969,57.5833815939601
E01000023,2134,60.8573394338642,105.51744115738,1130,53.85605259634,93.3782665109553
E01000024,1438,46.3093104523352,67.3603114021827,1342,34.5076829003988,50.1939727288992
E01000025,1865,58.0419941606918,83.5782783412347,1609,36.0733338475399,51.944237626622
E01000026,1604,58.3198642188533,75.1554462478401,NA,NA,NA
