lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,112.918221080159,105.621614451625,1469,76.8674071342131,71.900350205327
E01000002,1417,107.929220075787,101.022853181481,1469,73.4712185675882,68.7698115598918
E01000003,1343,101.316418440152,95.7470112880731,1421,71.2993796200929,67.3800220183484
E01000004,2082,139.926651029088,132.41881832299,NA,NA,NA
E01000005,1173,106.668743630395,77.5641270752916,1014,105.195999635498,76.4932219677432
E01000006,1841,129.364952928619,148.613501139133,1794,72.1097842411477,82.8391868111107
E01000007,1535,93.3983164540486,102.360153971459,1478,63.1923656657974,69.2558551904326
E01000008,1794,117.196985267856,124.85494863497,1615,72.5677927355143,77.3095657182478
E01000009,2193,143.885853165035,165.812214544752,1839,78.2413557178004,90.1643363484244
E01000010,3855,202.839898451147,216.464983703506,3120,65.0127879651112,69.3798024690726
E01000011,2046,141.366121731343,156.327465026679,1679,84.196618065124,93.1074836370928
E01000012,2164,164.972719271952,160.998973000079,2007,82.1986643108877,80.2187209766216
E01000013,1850,187.158252276214,165.895597484262,1725,108.497537551428,96.1713608604416
E01000014,1835,197.557590461699,169.470976004346,1669,118.368837903954,101.540429002005
E01000015,2481,249.151163250009,243.035451116192,2337,106.611537548142,103.994630344969
E01000016,1827,193.294029685783,172.891514862772,1652,117.006071238367,104.655880667537
E01000017,1932,210.617117936374,181.248024134523,1622,129.850257667308,111.743541389965
E01000018,1872,191.54506334751,174.550130683508,1669,114.766365097369,104.583661284307
E01000019,1601,222.195926617871,155.794142610163,1432,155.16475322477,108.794792325533
E01000020,2033,284.593461796095,191.491865772544,1870,152.189017003259,102.402067258045
E01000021,1765,245.019657878899,182.533827622333,1601,153.041635152342,114.012384523631
E01000022,1541,213.284998848927,151.181233654923,1348,158.223292914634,112.152250485848
E01000023,2134,242.32506847521,197.098789162334,1456,166.432052524183,135.370047501603
E01000024,1438,178.040624493188,137.631143078383,1337,133.16426663664,102.940271561992
E01000025,1865,196.093792786706,162.720117183705,1602,122.405613474847,101.573106856245
E01000026,1604,225.308194489693,156.500755092421,NA,NA,NA
E01000027,1901,201.568671452455,181.110616449956,1728,116.648536720171,104.809384519651
E01000028,1748,176.587988802249,160.288555981237,1563,112.980159182501,102.551859233037
E01000029,1541,155.667736708667,150.539194476132,1586,98.1511580760826,94.9175248903732
E01000030,2087,215.353039098833,192.991264637143,1976,108.984331527749,97.6676440471371
