LTLA22CD,LTLA22NM,Pop_Est_Total,Avg_IMD19_Score,IMD19_Quintile,Level_Up_Fund,UKSPF_Core,UKSPF_Multiply,Towns_Fund,Future_High_Streets_Fund,Community_Renewal_Fund,Total_Funding,Total_Funding_PerPerson
E06000001,Hartlepool,93900,34.85312069,Q5 Most Deprived,18917672,5918872,503097,2.5e+07,0,216506,50556146.64,538.4
E06000002,Middlesbrough,148300,40.44311628,Q5 Most Deprived,3711431,8916169,757863,21900000,14200000,326143,49811605.75,335.9
E06000003,Redcar and Cleveland,137200,29.84132955,Q5 Most Deprived,23603598,8657455,735873,2.5e+07,5800000,316680,64113605.85,467.3
E06000004,Stockton-on-Tees,2e+05,25.24410833,Q4,45184971,12456134,1058756,23900000,16500000,455631,99555492.2,497.8
E06000005,Darlington,109500,26.787,Q4,2821003,6777046,576040,22300000,0,247897,32721985.57,298.8
E06000006,Halton,129000,32.87568354,Q5 Most Deprived,3113673,3682989,695032,23600000,0,233184,31324878.04,242.8
E06000007,Warrington,211600,18.95548031,Q3,0,6496128,916581,22100000,0,0,29512709,139.5
E06000008,Blackburn with Darwen,155800,35.81362637,Q5 Most Deprived,2e+07,5933293,851021,2.5e+07,0,687629,52471943,336.8
E06000009,Blackpool,141600,45.9076383,Q5 Most Deprived,55385023,5114423,770711,39500000,0,778638,101548795,717.2
E06000010,"Kingston upon Hull, City of",268900,40.33506627,Q5 Most Deprived,19500000,9081013,1533466,0,0,199150,30313629,112.7
E06000011,East Riding of Yorkshire,346300,15.79803333,Q2,0,10419619,1523637,2.5e+07,0,0,36943256,106.7
E06000012,North East Lincolnshire,157800,32.04679245,Q5 Most Deprived,18412039,5282105,962714,20900000,17300000,1295406,64152264,406.5
E06000013,North Lincolnshire,170000,21.92943564,Q4,35570650,5466833,1007786,20900000,10700000,1318205,74963474,441
E06000014,York,204600,11.94210833,Q1 Least Deprived,0,5107510,741291,0,0,591888,6440689,31.5
E06000015,Derby,263500,25.27052318,Q4,2e+07,6144172,1339565,0,1.5e+07,0,42483737,161.2
E06000016,Leicester,373400,30.89465104,Q5 Most Deprived,57821685,9193083,2127770,0,0,2992495,72135033,193.2
E06000017,Rutland,41200,8.706521739,Q1 Least Deprived,22950690,1e+06,144326,0,0,0,24095016,584.8
E06000018,Nottingham,328500,35.73131319,Q5 Most Deprived,37867000,8602152,1852173,0,12500000,2879496,63700821,193.9
E06000019,"Herefordshire, County of",188700,18.96776724,Q3,19990449,6642187,903194,22400000,0,4801004,54736834,290.1
E06000020,Telford and Wrekin,188900,25.34003704,Q4,2e+07,5841346,950568,22300000,0,0,49091914,259.9
E06000021,Stoke-on-Trent,260000,34.04472327,Q5 Most Deprived,5.6e+07,9447820,1585117,0,0,2780463,69813400,268.5
E06000022,Bath and North East Somerset,195600,12.05258261,Q1 Least Deprived,0,2105779,745925,0,0,509847,3361551,17.2
E06000023,"Bristol, City of",479000,26.24455513,Q4,14536470,4995327,1769482,0,0,1209460,22510739,47
E06000024,North Somerset,219100,15.88324444,Q2,19979570,2516852,837241,0,0,2836811,26170474,119.4
E06000025,South Gloucestershire,294800,11.62049697,Q1 Least Deprived,0,3085759,1093061,0,12600000,747119,17525939,59.5
E06000026,Plymouth,266900,26.36757143,Q4,39870327,3131412,1317533,0,1.2e+07,1198766,57518038,215.5
E06000027,Torbay,139500,27.75514607,Q5 Most Deprived,2e+07,1764043,613959,21900000,13400000,818120,58496122,419.3
E06000030,Swindon,235700,18.51036364,Q3,0,2070057,1209629,19500000,2.5e+07,0,47779686,202.7
E06000031,Peterborough,217700,27.60546429,Q5 Most Deprived,31273881,2326077,942243,22900000,0,799621,58241821.68,267.5
E06000032,Luton,227000,25.0347438,Q4,2e+07,2866133,1223582,0,0,0,24089715,106.1
E06000033,Southend-on-Sea,180900,21.69962617,Q4,19900000,1338755,999755,0,0,1059165,23297675,128.8
E06000034,Thurrock,176900,20.63271429,Q3,0,1231415,1144939,42700000,0,100761,45177115,255.4
E06000035,Medway,282700,23.79322699,Q4,14400000,1854688,1458169,0,9500000,604109,27816966,98.4
E06000036,Bracknell Forest,126900,10.28242667,Q1 Least Deprived,0,1e+06,629812,0,0,0,1629812,12.8
E06000037,West Berkshire,162200,9.889938144,Q1 Least Deprived,0,1e+06,674525,0,0,0,1674525,10.3
E06000038,Reading,174800,19.96005155,Q3,19164000,1e+06,711702,0,0,0,20875702,119.4
E06000039,Slough,159200,23.0155125,Q4,9292149,1e+06,810746,0,0,0,11102895,69.7
E06000040,Windsor and Maidenhead,154700,8.460516854,Q1 Least Deprived,0,1e+06,527579,0,0,0,1527579,9.9
E06000041,Wokingham,181000,5.819434343,Q1 Least Deprived,0,1e+06,627467,0,0,0,1627467,9
E06000042,Milton Keynes,292200,17.95475,Q3,0,3007842,1336853,22700000,0,0,27044695,92.6
E06000043,Brighton and Hove,278000,20.97853939,Q3,9500000,1766076,917932,0,0,0,12184008,43.8
E06000044,Portsmouth,208400,26.8224,Q4,2e+07,1423433,1080471,0,7e+06,1591015,31094919,149.2
E06000045,Southampton,252700,27.26194595,Q5 Most Deprived,2e+07,1544238,1182512,0,0,0,22726750,89.9
E06000046,Isle of Wight,140800,23.29442697,Q4,19475674,1063636,666594,0,0,0,21205904,150.6
E06000047,County Durham,528100,27.43494444,Q5 Most Deprived,28975344,30830618,2803077,33200000,19900000,836724,116545762.5,220.7
E06000049,Cheshire East,406500,14.18890171,Q2,0,11585762,1535547,22900000,14100000,0,50121309,123.3
