lsoa11,year,p_rate,den,num
E01012187,2005,4.68086992417302,1446.76434932005,67.7211573009796
E01012188,2005,4.802001319411,1247.13945882153,59.887653267505
E01012189,2005,4.83108771839953,1433.87234359884,69.2716306891312
E01012190,2005,4.81507745898911,1570.87541242738,75.638867892593
E01012191,2005,4.81856286589244,1612.71882009959,77.7098701965774
E01012202,2005,3.76250298030519,1495.68841676226,56.2753212567594
E01012204,2005,4.81283222083932,1323.98890973328,63.7213648479825
E01012205,2005,4.85823975174692,1490.77362758778,72.4253569840294
E01012206,2005,4.75937713112562,1458.29671726331,69.4058404653855
E01012207,2005,4.83494820140002,2028.91182458521,98.0968357707751
E01012208,2005,4.89996797254704,1710.18501538652,83.798518025238
E01012209,2005,4.86092889521609,1817.47647543116,88.3462391579884
E01012211,2005,5.0230715733767,1882.27016970978,94.5477778288413
E01012212,2005,4.90390089014527,1482.03737368576,72.6776439604616
E01012213,2005,4.94786841039237,1373.32327779884,67.9502286347741
E01012217,2005,4.68921255111646,1602.25651088539,75.1332134095182
E01012218,2005,4.87060275567244,1658.1938619888,80.7640359364177
E01012219,2005,4.81814907418938,1934.11655089665,93.1886186907704
E01012223,2005,4.8991578990313,1615.0279505243,79.1227694096747
E01012224,2005,4.9122767652225,1854.06580410801,91.0768437071336
E01012225,2005,4.86803242221019,1659.84824727422,80.8019508367965
E01012226,2005,4.8602251891565,1445.61976725335,70.2603760674728
E01012227,2005,3.50744669935097,1178.89185950912,41.34900361527
E01012248,2005,4.68177853008,1352.77058166654,63.3337226537026
E01012249,2005,4.63073490224974,1545.73805021944,71.5790313888662
E01012251,2005,4.64015590003973,1650.86648394618,76.6027785566071
E01012252,2005,4.51413150859258,1678.88677049125,75.7871567003381
E01012253,2005,4.77490056370979,1409.24886618967,67.2902320557644
E01012258,2005,4.86620294291794,1160.50596959569,56.4725756452038
E01012260,2005,4.98402164361832,1589.86579466901,79.239255310788
E01012261,2005,4.99635998302219,1486.81362671007,74.2865610670631
E01012262,2005,4.59013983361044,2666.3246379663,122.38802930066
E01012264,2005,4.61178235571341,2392.52639043419,110.338109929831
E01012266,2005,4.27957058396969,2583.52614181935,110.563824794468
E01012267,2005,4.54408296259701,1735.36221679264,78.85629883262
E01012268,2005,4.75742443345886,1419.97934533865,67.55444432521
E01012270,2005,3.84956220080928,1308.58428267527,50.3747659115983
E01012274,2005,4.71499479198616,1345.60493565213,63.4452026367065
E01012287,2005,3.76819556245718,2154.14742133195,81.1724875394165
E01032544,2005,4.63240990361152,1870.80037803693,86.6631419889844
E01033477,2005,4.63319006787959,2666.24785602609,123.532330850453
E01012187,2006,4.66015827612571,1442.50988216273,67.2232436575375
E01012188,2006,4.77709748089049,1237.54843116954,59.1188949301999
E01012189,2006,4.8088993420211,1425.2615184033,68.5393917805762
E01012190,2006,4.78581965910304,1558.89066862239,74.6056960828532
E01012191,2006,4.79931447749139,1596.87287932833,76.638951284738
E01012202,2006,3.71071477259309,1488.78339253661,55.2445052787686
E01012204,2006,4.77559128767169,1312.25478113483,62.6679249999301
E01012205,2006,4.82596302708868,1480.94321009456,71.4697717713434
E01012206,2006,4.73524811022026,1448.98161545746,68.6128745633885
E01012207,2006,4.80516495564481,2015.74301895091,96.8597771424858
E01012208,2006,4.87535281831206,1694.31491942404,82.6038301752218
E01012209,2006,4.83052968938586,1803.3340791248,87.1105880909367
E01012211,2006,4.89022314004067,1877.59694460734,91.8186802618848
E01012212,2006,4.78969018206705,1480.93705048394,70.9322965096225
E01012213,2006,4.82919095094421,1371.23673869921,66.2196405012849
E01012217,2006,4.56901274575375,1622.71547505207,74.1420768824475
E01012218,2006,4.80988513699237,1657.3345074099,79.7158861421547
E01012219,2006,4.78464388327993,1922.45305993514,91.9825327411144
E01012223,2006,4.87456703609794,1597.79973447468,77.8858191595633
E01012224,2006,4.88179246269449,1835.88647429721,89.624167525869
E01012225,2006,4.84261846299857,1644.18328345024,79.6215232498974
E01012226,2006,4.83673365937901,1429.63837161556,69.1478003273275
E01012227,2006,3.60581547712145,1198.38995471108,43.211730463241
E01012248,2006,4.58381763235974,1370.89418852381,62.8392895345494
E01012249,2006,4.54988230703733,1557.68865578874,70.8730005484596
E01012251,2006,4.56350580002391,1665.98811570739,76.0274642880159
E01012252,2006,4.43066124918447,1695.03191294828,75.1011221283097
E01012253,2006,4.71754663342795,1405.93648891001,66.3257095007092
E01012258,2006,4.70995627380699,1165.48518400038,54.8938425441168
E01012260,2006,4.82697776774837,1588.80724253957,76.6913723697612
E01012261,2006,4.8386412551321,1486.39539194461,71.9213406490142
E01012262,2006,4.41465204158636,2729.93685370691,120.517213046191
E01012264,2006,4.56622676253749,2391.83131919706,109.216441811929
E01012266,2006,4.11564411191565,2670.04478205772,109.88954085827
E01012267,2006,4.44755150491772,1749.93897369892,77.829437159888
E01012268,2006,4.55562918725177,1451.38111215179,66.1195415634461
E01012270,2006,3.79213953554142,1307.36311106373,49.5770334077321
E01012274,2006,4.61950476056421,1358.1230174117,62.7385574436516
E01012287,2006,3.68661241693304,2229.02391501778,82.1754724274526
E01032544,2006,4.53421724362083,1897.53512258756,86.0383647321268
E01033477,2006,4.41549867815665,2752.75432547844,121.547830854401
E01012187,2007,4.66606889452571,1434.34075390622,66.9273277595236
E01012188,2007,4.79078082482436,1228.45394213737,58.8525359017162
E01012189,2007,4.81780462693586,1414.69980659554,68.1574727394124
E01012190,2007,4.79464465849379,1547.3268767647,74.1888254462377
E01012191,2007,4.80766837540566,1585.15297848154,76.2088984482577
E01012202,2007,3.69312399775422,1482.64905075509,54.7560678959113
E01012204,2007,4.78481211434522,1303.64274487958,62.3768559847804
E01012205,2007,4.83893814480269,1469.01791109815,71.0848680541123
E01012206,2007,4.7323939879434,1438.7618070365,68.0878772570211
E01012207,2007,4.81338523796412,2000.87477358212,96.3098109817496
E01012208,2007,4.89137568834435,1680.87810406162,82.2180629327734
E01012209,2007,4.82558903073044,1791.97319189131,86.4732617815372
E01012211,2007,4.80366620031111,1878.13917668975,90.2195368254467
E01012212,2007,4.73136372082641,1479.37671236169,69.9946930630357
E01012213,2007,4.76079528371528,1370.56158037167,65.2496310787483
E01012217,2007,4.50535653850791,1627.07208385676,73.3053985162776
E01012218,2007,4.79154842035745,1648.92570320678,79.0090734848722
E01012219,2007,4.78861080047429,1908.91063155992,91.4103006742802
E01012223,2007,4.88476995892523,1585.19413708479,77.4330869989621
E01012224,2007,4.88633646333242,1823.13278465795,89.0844020317091
E01012225,2007,4.84932290198354,1632.6644529315,79.1731712285514
E01012226,2007,4.85941054052665,1417.59718944268,68.8868672459871
E01012227,2007,3.50902487313658,1224.25845794245,42.9595338006788
E01012248,2007,4.56420575147078,1370.66362054937,62.5599078024319
E01012249,2007,4.5349355789332,1555.5166162319,70.5416764657184
E01012251,2007,4.5649245068519,1659.98762701685,75.7771819964013
E01012252,2007,4.42414222277585,1690.9696751674,74.8109033734166
E01012253,2007,4.72475709716943,1398.26771967861,66.064753322944
E01012258,2007,4.63117996628206,1167.06325501007,54.0487996598658
E01012260,2007,4.7230762325163,1592.38235274438,75.2094324332536
E01012261,2007,4.7390029025958,1489.04290514096,70.5657864955271
E01012262,2007,4.34928564615422,2754.47119939454,119.799820502719
E01012264,2007,4.52204361488516,2387.89311154788,107.981567981034
E01012266,2007,4.07795060988112,2682.66476649749,109.39774420645
E01012267,2007,4.41818067810658,1753.38370278556,77.4676599695415
