lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1263,75.7741502990289,786.859146425046,1639,46.2319403898895,480.084897147679
E01000002,1437,86.5323822142449,895.789721907101,1412,61.2835568089553,634.411984353471
E01000003,1515,92.3364250653751,946.419396584131,1698,54.3795200620584,557.373025078994
E01000005,1243,86.2298216354355,611.907408558112,1503,57.3718041486597,407.124024323428
E01000006,1932,167.534287271528,1302.88366304707,1868,89.6864492888266,697.47519435068
E01000007,2249,201.707718630972,1613.65222627512,2142,94.1679358688011,753.339041211539
E01000008,1778,145.605509053879,1020.71457089336,1563,93.1577153255784,653.048349899784
E01000009,2186,181.530765428859,1369.96275685508,1775,102.270853762738,771.810003862018
E01000010,3846,377.421357352645,3652.45689388271,3220,117.211601662312,1134.30338319339
E01000011,2048,178.363518414267,1223.74794619902,1644,108.493624339578,744.372230048068
E01000012,2110,173.649698782271,1126.31530401654,1967,88.2814940428423,572.605645153301
E01000013,1861,212.623208106213,1700.20486428575,1749,121.568443742832,972.101123090765
E01000014,1817,204.13116062051,1631.22994742651,1704,119.79528205429,957.294570085983
E01000015,2451,249.818142215925,1916.77751499084,2363,105.720754217489,811.162723229302
E01000016,1896,223.452224561623,1765.04297821545,1753,127.468468089916,1006.86992482342
E01000017,1944,233.93616822506,1895.96339190664,1647,142.03774634187,1151.16174371988
E01000018,1886,210.975706412873,1642.75773650065,1791,117.797714356713,917.229333612868
E01000019,1639,212.663724225251,1553.53162678789,1478,143.88614629584,1051.10394234634
E01000020,2017,276.184982447177,2048.52403759374,1921,143.77146405371,1066.38419447878
E01000021,1778,214.532004130774,1320.09510998824,1617,132.672853513156,816.385349405217
E01000022,1550,205.01067985947,1390.27827978311,1347,152.197980593519,1032.12938365487
E01000023,2981,312.945439317707,2057.67101509314,2874,108.888461836363,715.960687227955
E01000024,1504,181.886163258743,1206.58507922034,1424,127.729047232263,847.320982598556
E01000025,1918,202.591724858647,1417.55844945344,1668,121.457868620292,849.855185523644
E01000027,1982,223.302716143694,2299.16793297023,1842,121.228401815252,1248.19106024442
E01000028,1826,198.556650648477,2028.11509115094,1679,118.258874716186,1207.93036995291
E01000029,1576,152.286302781285,1396.81457753787,1646,92.5190174855924,848.611529488378
E01000030,2162,235.275763457387,2440.13761849183,2134,110.251060664193,1143.45717829983
E01000031,1822,162.833208535468,1427.10975328259,1723,94.5056346694531,828.270315312006
E01000032,1845,174.315807979807,1516.04518877756,1745,99.8944458337001,868.793804457057
E01000033,1509,190.93395906685,1445.07946908271,1487,128.402124456523,971.808654393212
E01000034,1558,199.992015343177,1426.71132007408,1518,131.747045680617,939.862529693067
E01000035,1836,184.228571158856,1376.97258546032,1804,102.122267826417,763.288572871574
E01000036,1572,143.348172702708,1059.64828568163,1473,97.3171572998695,719.381049342588
E01000037,1551,199.707542823037,1364.41495690893,1782,112.069328183523,765.664958983687
E01000038,1694,219.819604736731,1461.43778380945,1555,141.363089862849,939.831372224725
E01000039,1591,211.83869372259,1458.86147032306,1636,129.485754109163,891.724615111897
E01000040,1882,182.185193576988,1195.48251427671,1697,107.357214836175,704.468187552568
E01000041,1828,204.064127558994,1409.69724409327,1761,115.879686291308,800.509508286924
E01000042,1963,183.315273235107,1419.6123091208,1985,92.3502635945125,715.169929028112
E01000043,1645,160.941973352402,1051.460036624,1491,107.942302717909,705.204585260902
E01000044,2186,195.579530294854,1153.52148510539,1914,102.18366264099,602.675802040434
E01000045,1851,191.153539344894,1322.56224348645,1707,111.982155445163,774.787488861422
E01000046,1954,231.792971308234,1581.15527168852,1914,121.103955751428,826.099932961607
