Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Social_Care_Services_Income,Social_Care_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,9772,0.057811881
2008,E09000002,Barking and Dagenham,172452,17202,0.099749496
2009,E09000002,Barking and Dagenham,177580,12901,0.072648947
2010,E09000002,Barking and Dagenham,182838,18826,0.102965467
2011,E09000002,Barking and Dagenham,187029,19528,0.104411615
2012,E09000002,Barking and Dagenham,190663,18101,0.09493714
2013,E09000002,Barking and Dagenham,194576,15401,0.079151591
2014,E09000002,Barking and Dagenham,198650,17595,0.088572867
2015,E09000002,Barking and Dagenham,203101,25790.1,0.12698165
2016,E09000002,Barking and Dagenham,208182,27554.04748,0.132355571
2017,E09000002,Barking and Dagenham,210711,27529,0.130648139
2018,E09000002,Barking and Dagenham,211998,33036,0.155831659
2007,E09000003,Barnet,334837,16287,0.048641578
2008,E09000003,Barnet,339212,14599,0.043037982
2009,E09000003,Barnet,345829,16740,0.048405426
2010,E09000003,Barnet,351438,17561,0.049968985
2011,E09000003,Barnet,357538,21132,0.059104207
2012,E09000003,Barnet,363777,22151,0.0608917
2013,E09000003,Barnet,368301,27102,0.07358655
2014,E09000003,Barnet,373745,29001,0.077595687
2015,E09000003,Barnet,378778,31672,0.083616261
2016,E09000003,Barnet,384774,35237.08775,0.091578661
2017,E09000003,Barnet,387803,43388,0.111881548
2018,E09000003,Barnet,392140,36468,0.092997399
2007,E08000016,Barnsley,225989,26075,0.115381722
2008,E08000016,Barnsley,227754,28967,0.127185472
2009,E08000016,Barnsley,228973,31581,0.137924559
2010,E08000016,Barnsley,230066,33973,0.147666322
2011,E08000016,Barnsley,231865,34818,0.150164967
2012,E08000016,Barnsley,233762,34684,0.148373132
2013,E08000016,Barnsley,235811,34041,0.144357133
2014,E08000016,Barnsley,237971,45931,0.193010913
2015,E08000016,Barnsley,239855,31536,0.131479435
2016,E08000016,Barnsley,241847,31935,0.132046294
2017,E08000016,Barnsley,243341,34247,0.140736662
2018,E08000016,Barnsley,245199,32782,0.133695488
2007,E06000022,Bath and North East Somerset,172635,18851,0.109195702
2008,E06000022,Bath and North East Somerset,173565,16827,0.09694927
2009,E06000022,Bath and North East Somerset,173360,23501,0.135561837
2010,E06000022,Bath and North East Somerset,174267,34828,0.199854247
2011,E06000022,Bath and North East Somerset,175538,31207,0.17777917
2012,E06000022,Bath and North East Somerset,177196,28340,0.15993589
2013,E06000022,Bath and North East Somerset,179460,23134,0.128908949
2014,E06000022,Bath and North East Somerset,181241,48756,0.269011979
2015,E06000022,Bath and North East Somerset,184287,55384.77343,0.300535433
2016,E06000022,Bath and North East Somerset,186946,44878,0.240058627
2017,E06000022,Bath and North East Somerset,188678,48014,0.25447588
2018,E06000022,Bath and North East Somerset,192106,32670,0.170062361
2007,E06000055,Bedford,153107,9036.955392,0.05902379
2008,E06000055,Bedford,154164,8362.468952,0.05424398
2009,E06000055,Bedford,154808,25183,0.162672472
2010,E06000055,Bedford,156535,25105,0.160379468
2011,E06000055,Bedford,157840,19256,0.121996959
2012,E06000055,Bedford,159369,15521,0.097390333
2013,E06000055,Bedford,161553,16766,0.103780184
2014,E06000055,Bedford,163999,12490,0.076159001
2015,E06000055,Bedford,166376,14152,0.085060345
2016,E06000055,Bedford,168814,14848,0.08795479
2017,E06000055,Bedford,169912,18272,0.10753802
2018,E06000055,Bedford,171623,20204,0.117723149
2007,E09000004,Bexley,224625,11313,0.05036394
2008,E09000004,Bexley,226652,10970,0.048400191
2009,E09000004,Bexley,228146,12653,0.0554601
2010,E09000004,Bexley,230711,10872,0.047123891
2011,E09000004,Bexley,232774,14406,0.061888355
2012,E09000004,Bexley,234308,17077,0.072882701
2013,E09000004,Bexley,236816,15319,0.064687352
2014,E09000004,Bexley,240016,19441,0.080998767
2015,E09000004,Bexley,242387,18676,0.077050337
2016,E09000004,Bexley,245095,22092.0559,0.090136706
2017,E09000004,Bexley,246124,25359,0.10303343
2018,E09000004,Bexley,247258,25362,0.102573021
2007,E08000025,Birmingham,1029021,120381,0.116985951
2008,E08000025,Birmingham,1038980,87308,0.084032416
2009,E08000025,Birmingham,1050072,83819,0.079822146
2010,E08000025,Birmingham,1061074,91496,0.086229613
2011,E08000025,Birmingham,1074283,80358,0.074801519
2012,E08000025,Birmingham,1085198,95268,0.087788588
2013,E08000025,Birmingham,1092190,87894,0.080475009
2014,E08000025,Birmingham,1101521,108723,0.098702612
2015,E08000025,Birmingham,1112950,106536,0.095723977
2016,E08000025,Birmingham,1128077,108921,0.096554579
2017,E08000025,Birmingham,1137123,107957,0.094938718
2018,E08000025,Birmingham,1141374,114043,0.099917293
2007,E06000008,Blackburn with Darwen,143942,14029,0.097462867
2008,E06000008,Blackburn with Darwen,144902,15314,0.105685222
2009,E06000008,Blackburn with Darwen,146197,18804,0.12862097
2010,E06000008,Blackburn with Darwen,146966,21142,0.143856402
2011,E06000008,Blackburn with Darwen,147657,12738,0.086267498
2012,E06000008,Blackburn with Darwen,147854,13239,0.089541034
2013,E06000008,Blackburn with Darwen,147763,14160,0.095829132
2014,E06000008,Blackburn with Darwen,147416,18165,0.123222717
2015,E06000008,Blackburn with Darwen,147856,28731,0.194317444
2016,E06000008,Blackburn with Darwen,148462,29805,0.200758443
2017,E06000008,Blackburn with Darwen,148772,29480,0.198155567
2018,E06000008,Blackburn with Darwen,148942,31817,0.213620067
2007,E06000009,Blackpool,143644,12343,0.08592771
2008,E06000009,Blackpool,142921,21722,0.151986062
2009,E06000009,Blackpool,142578,14709,0.103164584
2010,E06000009,Blackpool,142753,21285,0.149103697
2011,E06000009,Blackpool,142080,17056,0.120045045
2012,E06000009,Blackpool,142037,17625,0.124087386
2013,E06000009,Blackpool,141603,21770,0.153739681
2014,E06000009,Blackpool,140898,23556,0.167184772
2015,E06000009,Blackpool,140162,27771,0.198135015
2016,E06000009,Blackpool,139983,29253,0.208975376
2017,E06000009,Blackpool,139870,36165,0.258561521
2018,E06000009,Blackpool,139305,32795,0.235418686
2007,E08000001,Bolton,268319,31579,0.117692001
2008,E08000001,Bolton,270497,30182,0.111579796
2009,E08000001,Bolton,273049,32856,0.120330051
2010,E08000001,Bolton,275168,33193,0.120628125
2011,E08000001,Bolton,277296,30479,0.109915037
2012,E08000001,Bolton,279084,37809,0.135475341
2013,E08000001,Bolton,280271,29524,0.105340902
2014,E08000001,Bolton,280788,29763,0.10599812
2015,E08000001,Bolton,281828,38025,0.134922719
2016,E08000001,Bolton,283536,41893,0.147751961
2017,E08000001,Bolton,284813,43406,0.152401751
2018,E08000001,Bolton,285372,47553,0.166635129
2007,E06000028,Bournemouth,170098,14889,0.087531893
2008,E06000028,Bournemouth,171973,13667,0.079471778
2009,E06000028,Bournemouth,174251,15168,0.087046846
2010,E06000028,Bournemouth,179308,15373,0.08573516
2011,E06000028,Bournemouth,183450,20495,0.111719815
2012,E06000028,Bournemouth,186290,35493,0.190525525
2013,E06000028,Bournemouth,187914,25337,0.134832956
2014,E06000028,Bournemouth,189636,26432,0.139382818
2015,E06000028,Bournemouth,191673,34575,0.180385344
2016,E06000028,Bournemouth,193653,33698,0.17401228
2017,E06000028,Bournemouth,194752,35259,0.181045638
2018,E06000028,Bournemouth,194355,30403,0.156430244
2007,E06000036,Bracknell Forest,110702,11952,0.107965529
2008,E06000036,Bracknell Forest,111455,12982,0.116477502
2009,E06000036,Bracknell Forest,111916,14004,0.125129561
2010,E06000036,Bracknell Forest,112893,16028,0.141975145
2011,E06000036,Bracknell Forest,113696,7436,0.065402477
2012,E06000036,Bracknell Forest,115089,6963,0.060501004
2013,E06000036,Bracknell Forest,116543,7106,0.060973203
2014,E06000036,Bracknell Forest,117997,12236,0.103697552
2015,E06000036,Bracknell Forest,119205,12185,0.102218867
2016,E06000036,Bracknell Forest,119730,12531,0.104660486
2017,E06000036,Bracknell Forest,120377,13608,0.113044851
2018,E06000036,Bracknell Forest,121676,13309,0.10938065
2007,E08000032,Bradford,501357,32575,0.064973661
2008,E08000032,Bradford,507323,36672,0.072285309
2009,E08000032,Bradford,512392,50625,0.098801308
2010,E08000032,Bradford,518002,69137,0.133468597
2011,E08000032,Bradford,523115,49122,0.09390287
2012,E08000032,Bradford,524386,49193,0.093810666
2013,E08000032,Bradford,525936,49014,0.093193849
2014,E08000032,Bradford,527567,51619,0.097843497
2015,E08000032,Bradford,529879,55461,0.104667292
2016,E08000032,Bradford,532539,53510,0.100480904
2017,E08000032,Bradford,534800,69592,0.13012715
2018,E08000032,Bradford,537173,63343,0.117919181
2007,E09000005,Brent,283273,29556,0.104337512
2008,E09000005,Brent,290901,22680,0.077964668
2009,E09000005,Brent,298118,29876,0.100215351
2010,E09000005,Brent,304785,27145,0.089062782
2011,E09000005,Brent,312245,23905,0.076558472
2012,E09000005,Brent,314593,28753,0.091397456
2013,E09000005,Brent,317112,23365,0.073680592
2014,E09000005,Brent,320101,25351,0.079196878
2015,E09000005,Brent,323443,30154,0.093228173
2016,E09000005,Brent,326427,30076.07444,0.092137214
2017,E09000005,Brent,329102,33325,0.1012604
2018,E09000005,Brent,330795,38025,0.114950347
2007,E06000043,Brighton and Hove,258161,42737,0.165543982
2008,E06000043,Brighton and Hove,262019,59373,0.226598071
2009,E06000043,Brighton and Hove,265584,52234,0.196676005
2010,E06000043,Brighton and Hove,269495,39448,0.146377484
2011,E06000043,Brighton and Hove,272952,35138,0.128733257
2012,E06000043,Brighton and Hove,275724,36322,0.131733182
2013,E06000043,Brighton and Hove,277991,38217,0.137475674
2014,E06000043,Brighton and Hove,280650,39702,0.141464458
2015,E06000043,Brighton and Hove,284073,44191,0.155562127
2016,E06000043,Brighton and Hove,287173,41092,0.143091447
2017,E06000043,Brighton and Hove,288155,38197,0.132557131
2018,E06000043,Brighton and Hove,290395,42183,0.145260766
2007,E06000023,Bristol,411901,41427,0.100575138
2008,E06000023,Bristol,414822,46064,0.111045219
2009,E06000023,Bristol,418990,54993,0.131251343
2010,E06000023,Bristol,423044,54486,0.128795114
2011,E06000023,Bristol,428074,44054,0.102912113
2012,E06000023,Bristol,433043,45226,0.104437666
2013,E06000023,Bristol,438386,39294,0.089633337
2014,E06000023,Bristol,443791,24210,0.054552706
2015,E06000023,Bristol,450640,54379,0.120670602
2016,E06000023,Bristol,455966,64947,0.142438252
2017,E06000023,Bristol,459252,64310,0.140032052
2018,E06000023,Bristol,463405,53243,0.114895178
