lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1441,0.47797559137432,51.3787583110784,1375,0.347618611908596,37.3663696807843
E01000002,1250,0.410373764172902,44.3032535155181,1316,0.311834167304637,33.6650862579925
E01000003,1505,0.506400620488417,54.0071217088589,1497,0.338276967594133,36.0769016091242
E01000005,1173,0.618067135733764,62.1271781390324,1438,0.42981024738092,43.2038790952937
E01000006,1361,1.33392837270508,73.7264636070553,2043,0.652926271514968,36.0873536989992
E01000007,2419,2.24930412193748,129.190577897481,2483,0.905881643953879,52.0300353997102
E01000008,1730,1.75448605776307,98.7631251755658,1643,1.06785517818812,60.1114578061874
E01000009,1580,1.76448794901521,95.8597986047225,1896,0.930637103910973,50.5589655088199
E01000010,4089,2.77335605726165,163.199184353701,3459,0.80177972167148,47.1810304578495
E01000011,1772,2.89995502472746,137.37452000614,1703,1.70285086595858,80.6661890817027
E01000012,2325,2.68356157531093,157.378084008641,2233,1.20177410448317,70.478317961774
E01000013,1802,3.67438558403807,169.284174261702,1841,1.99586397829336,91.9522945473665
E01000014,1728,3.57419847907843,159.997114661978,1688,2.11741616059149,94.785020534347
E01000015,2456,3.08524261643349,172.403066798933,2420,1.27489364315434,71.2409366937741
E01000016,1836,2.76223888845418,129.157383815848,1709,1.61628957779647,75.5748296172314
E01000017,1910,3.71603904352523,158.519352782269,1569,2.36841239230416,101.032092276781
E01000018,1817,2.79915213304173,133.309164171261,1768,1.58323084448061,75.4011109565953
E01000019,1516,2.15065200197781,113.300178162284,1549,1.38841317106379,73.1440788652573
E01000020,1913,2.95159511890943,145.572434571051,1950,1.51363852251765,74.6525305492571
E01000021,1119,1.47197117342851,81.4605682427829,1711,0.860298757117772,47.6099171494932
E01000022,1153,1.7060568580511,87.3664776115602,1450,1.17659093658697,60.2527431803863
E01000023,2069,2.37049636910011,131.85528184971,3567,0.664563041519514,36.9653159096469
