lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1446,100.184964796944,78.3260639914309,1513,66.2161036331423,51.7687138079517
E01000002,1411,97.8720447187556,76.5914694092041,1522,64.304891405227,50.3229102557188
E01000003,1334,92.2492594411345,73.0687250047419,1371,67.2861119191353,53.2959336285499
E01000005,1204,119.771166744728,76.295663669423,1356,88.3268191332804,56.2652386942648
E01000006,1921,149.797728982712,141.164977262159,1849,81.0155375785355,76.3466615803998
E01000007,1931,118.622565393463,113.66856716222,1588,74.6993484845487,71.5797022432116
E01000008,1824,116.255303178772,111.004951848446,1617,71.8956729615161,68.6487024418339
E01000009,2243,165.983837805124,155.319621467157,1795,92.4701046268099,86.529037029057
E01000010,3927,216.174332726075,201.081278383782,3309,65.3292029997205,60.7679898409738
E01000011,2104,152.011312426868,139.407351939969,1643,92.5205796876862,84.8492708094762
E01000012,2121,153.895782254102,129.623105860881,1956,78.6788252832832,66.2694815239678
E01000013,1881,176.20761624128,152.857122114769,1796,98.1111449004901,85.1097561886242
E01000014,1820,175.061301496543,146.429232936153,1703,102.795831765439,85.9831080071362
E01000015,2502,228.834416409478,218.932397359302,2411,94.9126571586389,90.8056397176698
E01000016,1875,192.749046374307,164.147374909201,1727,111.609175665493,95.0476982682111
E01000017,1971,203.637759299234,167.246953892546,1679,121.285145502819,99.6110505613736
E01000018,1879,178.617219847406,157.807392128904,1786,100.009641571896,88.3580023118162
E01000019,1663,212.097541236253,152.167983350531,1507,140.741566845556,100.974109721653
E01000020,2035,262.865761233761,179.518635775112,1937,135.707672294146,92.6786968379512
E01000021,1781,209.248315637564,161.794014070804,1621,129.085944255129,99.8112363175843
E01000022,1533,187.770636606975,135.474513686945,1345,139.606421269126,100.724545492153
E01000023,2566,252.385359114025,203.266424114401,2126,118.713715481668,95.6097949738481
E01000024,1485,163.358001867756,127.017009551118,1392,117.35488639925,91.2478516890215
E01000025,1922,185.076722615271,150.857021707166,1680,110.164715842423,89.7958462542655
E01000027,1941,228.233818549121,166.273926304548,1806,126.375314811252,92.0675117965379
E01000028,1765,200.667219338686,147.490130979365,1637,122.582296480566,90.0978197796979
E01000029,1562,150.695188114721,137.171461925926,1651,91.2750987975296,83.0838654911724
E01000030,2151,250.786100124172,181.436246201707,2141,117.135030417642,84.7436927611897
E01000031,1765,151.624014431909,156.015369753995,1690,89.7183517348574,92.3167868366832
E01000032,1772,161.591698982104,162.007486346066,1681,96.128315872757,96.3756611219902
E01000033,1503,169.571007045343,132.848983233389,1492,113.653489976772,89.040873480824
E01000034,1539,182.958331309942,142.238126877859,1532,119.424498244088,92.844730338028
E01000035,1800,168.275594162531,160.94071415308,1770,95.0709571539725,90.9269571486328
E01000036,1520,131.224711509437,145.392002872772,1436,91.3821110789949,101.247912864047
E01000037,1545,204.451621474403,145.659794613817,1757,116.364041818101,82.9025581182794
E01000038,1669,220.150194806913,153.21917297936,1506,146.182068264882,101.739158684834
E01000039,1574,205.713320389551,148.87014420611,1624,126.67076378667,91.6688080086882
E01000040,1801,171.187905514289,136.481412739085,1606,106.592718252982,84.9821997130042
E01000041,1788,188.774572851963,156.271878483152,1724,109.498012095106,90.6449411155177
E01000042,1934,170.209845200958,138.550850952404,1942,87.646676210586,71.3444134667375
E01000043,1559,146.931516873495,118.156963160088,1430,102.749312498948,82.6272469650965
E01000044,2180,204.405081241836,159.429436435176,1928,106.019233009251,82.6916164082861
E01000045,1803,211.830062799657,169.547435666414,1654,128.071380169079,102.507518540758
E01000046,1885,212.340534778987,176.298106719992,1830,116.0330791142,96.3377632349682
E01000048,2010,153.810828158098,138.435498648037,1773,86.7517361297791,78.079807472102
E01000049,2141,161.976390184448,148.035255446937,1895,85.4756676435084,78.1188683097292
E01000050,1978,147.207512194886,136.893951942053,1842,79.9172161752908,74.3181063746217
