lsoa11,year,p_rate,den,num
E01012187,2007,1.50840591597854,1434.34075390622,21.6356807872125
E01012188,2007,1.58873877892578,1228.45394213737,19.516924159979
E01012189,2007,1.5827979688141,1414.69980659554,22.3918398036112
E01012190,2007,1.59395630344603,1547.3268767647,24.6637142871056
E01012191,2007,1.60153710105703,1585.15297848154,25.3868130588924
E01012202,2007,1.43720528147273,1482.64905075509,21.3087104631575
E01012204,2007,1.62734959885906,1303.64274487958,21.214824979353
E01012205,2007,1.61142883651727,1469.01791109815,23.6721782330392
E01012206,2007,1.5458397878505,1438.7618070365,22.240952465567
E01012207,2007,1.58590541375099,2000.87477358212,31.7319813566167
E01012208,2007,1.63638746212476,1680.87810406162,27.5056785484647
E01012209,2007,1.60231139910217,1791.97319189131,28.7129907225296
E01012211,2007,1.7749712475108,1878.13917668975,33.3364303744791
E01012212,2007,1.6970962854452,1479.37671236169,25.1064472332316
E01012213,2007,1.7253940927844,1370.56158037167,23.6475885457054
E01012217,2007,1.4785194794562,1627.07208385676,24.0565777046161
E01012218,2007,1.58311094497491,1648.92570320678,26.104323281971
E01012219,2007,1.57996787618386,1908.91063155992,30.1601747637052
E01012223,2007,1.64418387148974,1585.19413708479,26.0635063337491
E01012224,2007,1.65075347895756,1823.13278465795,30.0954278687569
E01012225,2007,1.62592815378598,1632.6644529315,26.545950997069
E01012226,2007,1.64652172164096,1417.59718944268,23.3410456495455
E01012227,2007,1.16390183240327,1224.25845794245,14.2491666253442
E01012248,2007,1.48617524864472,1370.66362054937,20.3704634707823
E01012249,2007,1.49218608564615,1555.5166162319,23.2112025073263
E01012251,2007,1.46392492754562,1659.98762701685,24.3009726660727
E01012252,2007,1.41744132138191,1690.9696751674,23.9685029078601
E01012253,2007,1.57354212139374,1398.26771967861,22.0023315389946
E01012258,2007,1.68977603589921,1167.06325501007,19.7207552069455
E01012260,2007,1.77996529794942,1592.38235274438,28.3438532895205
E01012261,2007,1.78202761476222,1489.04290514096,26.5351557652696
E01012262,2007,1.42783598578433,2754.47119939454,39.3293310030204
E01012264,2007,1.48841992054534,2387.89311154788,35.5418767536086
E01012266,2007,1.27619442893956,2682.66476649749,34.2360182971654
E01012267,2007,1.44167138549765,1753.38370278556,25.2780311210387
E01012268,2007,1.5774782737376,1453.6426847051,22.9308975289989
E01012270,2007,1.44871408202696,1302.32889508502,18.8670220974028
E01012274,2007,1.53105195958826,1355.76809374769,20.7575139667964
