lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1257,1.48677305167018,43.5827012862133,1639,0.907122057150815,26.5910319012894
E01000002,1434,1.69268016007261,49.5970473460152,1412,1.19878198305425,35.125387638821
E01000003,1509,1.79504820129035,52.8819635890266,1698,1.05715441772106,31.1436770253396
E01000005,1229,4.35805879817255,110.194709719356,1503,2.89957338534434,73.3165067993051
E01000006,1931,7.36399909806831,243.675261181163,1868,3.94218367134278,130.447141959937
E01000007,2244,8.15554273657128,283.671121876999,2142,3.80744292090162,132.432830007936
E01000008,1776,5.79287829231499,189.149397151976,1563,3.70625610512795,121.016888772857
E01000009,2186,8.7855169563383,296.673187478192,1775,4.94958701765538,167.139823931376
E01000010,3843,16.6565655308607,625.69487224504,3220,5.17284643815548,194.315177715851
E01000011,2036,7.83382940486071,267.492177853649,1644,4.76510304431917,162.708137380565
E01000012,2107,7.30751332608917,239.34392431346,1967,3.7150550717281,121.679676824332
E01000013,1814,3.62438971894258,110.314186617707,1749,2.07226399024733,63.0727196213304
E01000014,1672,3.37073240328926,102.526648290452,1704,1.97812934465332,60.1682208277301
E01000015,2404,4.57162270335868,135.436805940138,2363,1.93466893921231,57.3156182565122
E01000016,1861,3.11261593686353,96.1482143343767,1753,1.77559380311667,54.8478119420289
E01000017,1876,3.09015612304721,94.9013383768404,1647,1.87623322589388,57.620727611925
E01000018,1848,3.12609560633958,93.5944502190143,1791,1.74544701638168,52.2582078274787
E01000019,1584,5.10367109045613,145.852029831606,1478,3.45309275402986,98.6820228901258
E01000020,1923,6.25146098069569,177.180612291234,1921,3.25427432623409,92.2335306044943
E01000021,1679,6.26651445765663,178.981966683186,1617,3.87539545928054,110.687672655032
E01000022,1457,5.56995106520169,157.375146983882,1347,4.13507874179784,116.83381364802
E01000023,2582,9.45436948471598,273.747616639279,2874,3.28962055835629,95.2496926371882
E01000024,1408,5.53929445900817,158.007485946598,1424,3.88995397402259,110.960313164746
E01000025,1695,6.21779616483654,179.2423108623,1668,3.72769554246795,107.459418982194
E01000027,1962,4.3959446512555,127.475892667459,1842,2.38650632532872,69.2051534568179
E01000028,1821,4.07867692494199,118.603492037101,1679,2.42922985404526,70.6393639291848
E01000029,1557,2.99113730245679,96.2769713816846,1646,1.8172158581147,58.4914771456164
E01000030,2159,4.62500256356099,134.834091704873,2134,2.16729267270899,63.1837355692939
E01000031,1820,3.35021027529859,117.2035389781,1723,1.9444052671495,68.0229477528151
E01000032,1844,3.64570800396793,123.923441998371,1745,2.08923094783263,71.0162991394678
E01000033,1482,3.15916076831645,95.461639814395,1487,2.12451968279519,64.197471294146
E01000034,1550,3.63820404817628,106.532169630609,1518,2.39670885914116,70.1792948818242
E01000035,1751,3.36536903026641,97.6246325981359,1804,1.86550389704346,54.1156499989667
E01000036,1560,3.02927013402354,85.153169407993,1473,2.05653098032827,57.8093478669335
E01000037,1549,3.14423460843182,87.033262437179,1782,1.76444141887308,48.8402146112115
E01000038,1693,3.6917808939507,101.862011144687,1555,2.37413562311942,65.5061164917603
E01000039,1586,3.36991983377354,92.9780379174371,1636,2.05985319912808,56.8325415143259
E01000040,1881,6.83437881152436,196.5497579629,1697,4.02732988304323,115.821896265704
E01000041,1667,3.39058846118883,118.109307435974,1761,1.92537675252063,67.06945339919
E01000042,1961,5.91864732446503,193.014484332157,1985,2.98168630955417,97.2365160363511
E01000043,1645,6.26421966239167,179.585809405628,1491,4.20135456900849,120.446552250589
E01000044,2186,7.73702001023116,226.831503027146,1914,4.04233020388253,118.511757067475
E01000045,1771,4.11745487586214,132.144734947006,1707,2.4121001030241,77.4134358213274
