Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Court_Services_Income,Court_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,4,2.37E-05
2008,E09000002,Barking and Dagenham,172452,3,1.74E-05
2007,E09000003,Barnet,334837,0,0
2008,E09000003,Barnet,339212,0,0
2007,E08000016,Barnsley,225989,0,0
2008,E08000016,Barnsley,227754,0,0
2007,E06000022,Bath and North East Somerset,172635,0,0
2008,E06000022,Bath and North East Somerset,173565,0,0
2007,E06000055,Bedford,153107,76.36426939,0.000498764
2008,E06000055,Bedford,154164,82.95407944,0.00053809
2007,E09000004,Bexley,224625,0,0
2008,E09000004,Bexley,226652,0,0
2007,E08000025,Birmingham,1029021,0,0
2008,E08000025,Birmingham,1038980,331,0.000318582
2007,E06000008,Blackburn with Darwen,143942,272,0.00188965
2008,E06000008,Blackburn with Darwen,144902,313,0.002160081
2007,E06000009,Blackpool,143644,159,0.001106903
2008,E06000009,Blackpool,142921,158,0.001105506
2007,E08000001,Bolton,268319,911,0.003395212
2008,E08000001,Bolton,270497,1045,0.003863259
2007,E06000028,Bournemouth,170098,495,0.002910087
2008,E06000028,Bournemouth,171973,498,0.002895803
2007,E06000036,Bracknell Forest,110702,0,0
2008,E06000036,Bracknell Forest,111455,0,0
2007,E08000032,Bradford,501357,745,0.001485967
2008,E08000032,Bradford,507323,832,0.001639981
2007,E09000005,Brent,283273,0,0
2008,E09000005,Brent,290901,0,0
2007,E06000043,Brighton and Hove,258161,0,0
2008,E06000043,Brighton and Hove,262019,0,0
2007,E06000023,Bristol,411901,989,0.002401062
2008,E06000023,Bristol,414822,1170,0.002820487
2007,E09000006,Bromley,302625,0,0
2008,E09000006,Bromley,304968,0,0
2007,E10000002,Buckinghamshire,493501,0,0
2008,E10000002,Buckinghamshire,496371,0,0
2007,E08000002,Bury,182713,0,0
2008,E08000002,Bury,183000,0,0
2007,E08000033,Calderdale,199275,0,0
2008,E08000033,Calderdale,200960,0,0
2007,E10000003,Cambridgeshire,594338,0,0
2008,E10000003,Cambridgeshire,600808,0,0
2007,E09000007,Camden,211520,680,0.003214826
2008,E09000007,Camden,210273,642,0.003053174
2007,E06000056,Central Bedfordshire,246803,120.6357306,0.000488794
2008,E06000056,Central Bedfordshire,249035,131.0459206,0.000526215
2007,E06000049,Cheshire East,365003,0,0
2008,E06000049,Cheshire East,367160,0,0
2007,E06000050,Cheshire West and Chester,329364,0,0
2008,E06000050,Cheshire West and Chester,329353,0,0
2007,E09000001,City of London,7607,5000,0.657289339
2008,E09000001,City of London,7429,5328,0.717189393
2007,E06000018,City of Nottingham,288164,644,0.002234838
2008,E06000018,City of Nottingham,290783,639,0.002197515
2007,E06000052,Cornwall,521957,0,0
2008,E06000052,Cornwall,524973,0,0
2007,E06000047,County Durham,502960,143.2452282,0.000284804
2008,E06000047,County Durham,505617,148.3483348,0.000293401
2007,E08000026,Coventry,301429,0,0
2008,E08000026,Coventry,305186,2,6.55E-06
2007,E09000008,Croydon,344029,477,0.001386511
2008,E09000008,Croydon,349308,454,0.001299713
2007,E10000006,Cumbria,500779,0,0
2008,E10000006,Cumbria,500916,0,0
2007,E06000005,Darlington,102632,0,0
2008,E06000005,Darlington,103694,0,0
2007,E06000015,Derby City,239917,0,0
2008,E06000015,Derby City,241865,0,0
2007,E10000007,Derbyshire,756594,295,0.000389905
2008,E10000007,Derbyshire,761238,332,0.000436132
2007,E10000008,Devon,736326,0,0
2008,E10000008,Devon,739921,0,0
2007,E08000017,Doncaster,296215,385,0.001299732
2008,E08000017,Doncaster,298388,467,0.001565076
2007,E10000009,Dorset,409550,11,2.69E-05
2008,E10000009,Dorset,411044,0,0
2007,E08000027,Dudley,308686,113,0.000366068
2008,E08000027,Dudley,310377,119,0.000383405
2007,E09000009,Ealing,318671,0,0
2008,E09000009,Ealing,324022,0,0
2007,E06000011,East Riding of Yorkshire,330865,0,0
2008,E06000011,East Riding of Yorkshire,332464,0,0
2007,E10000011,East Sussex,515891,0,0
2008,E10000011,East Sussex,519197,0,0
2007,E09000010,Enfield,291534,4,1.37E-05
2008,E09000010,Enfield,297443,0,0
2007,E10000012,Essex,1362888,538,0.00039475
2008,E10000012,Essex,1373172,649,0.000472628
2007,E08000037,Gateshead,194934,9,4.62E-05
2008,E08000037,Gateshead,196078,0,0
2007,E10000013,Gloucestershire,585415,146,0.000249396
2008,E10000013,Gloucestershire,587610,169,0.000287606
2007,E09000011,Greenwich,236535,0,0
2008,E09000011,Greenwich,239748,0,0
2007,E09000012,Hackney,224480,0,0
2008,E09000012,Hackney,231041,0,0
2007,E06000006,Halton,122040,0,0
2008,E06000006,Halton,122907,0,0
2007,E09000013,Hammersmith and Fulham,176472,724,0.004102634
2008,E09000013,Hammersmith and Fulham,177088,792,0.004472353
2007,E10000014,Hampshire,1283441,912,0.00071059
