lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1263,65.6382495599178,827.683493154032,1639,40.0477422574239,504.992979349623
E01000002,1437,74.7457486015204,939.023435005507,1412,52.9360825789804,665.030761335345
E01000003,1515,80.6323841794802,1006.66562769375,1698,47.4866809066433,592.853726556982
E01000005,1243,85.5596803634523,813.101164048906,1503,56.9259350388904,540.985471755759
E01000006,1932,176.059914996753,1371.27654405096,1868,94.2504898269553,734.088085680387
E01000007,2249,235.854130349774,1735.79181111147,2142,110.109304551715,810.360322647746
E01000008,1778,192.150592321386,1391.94227268784,1563,122.937039233133,890.558075935917
E01000009,2186,188.599734146217,1390.16060189489,1775,106.253371349982,783.189071490077
E01000010,3846,389.683238140912,2958.13611133143,3220,121.019639174196,918.675810972493
E01000011,2048,196.554999771752,1401.56903948902,1644,119.559002294253,852.535912097945
E01000012,2110,226.055895273635,1542.55551120048,1967,114.924196885427,784.217341738933
E01000013,1861,233.984906995847,2623.84342152616,1749,133.782108059375,1500.19635307385
E01000014,1817,220.306409605996,2496.74499455326,1704,129.287799064552,1465.22593577069
E01000015,2451,284.670181207216,3322.16989457753,2363,120.469818538814,1405.91193168749
E01000016,1896,252.732577072853,2832.23977864712,1753,144.171464388393,1615.65303973024
E01000017,1944,248.752159813369,2785.80837392129,1647,151.033491082798,1691.44406431165
E01000018,1886,233.791457244315,2601.99368442396,1791,130.536827048752,1452.8161275399
E01000019,1639,213.736403426914,2081.42125169686,1478,144.611910302378,1408.2687765202
E01000020,2017,282.022284671263,2834.79297601546,1921,146.810142983479,1475.68608850362
E01000021,1778,226.820530222842,2063.96068116876,1617,140.27243674882,1276.41353195347
E01000022,1550,213.548436262701,2112.71787137165,1347,158.536329816408,1568.46167139692
E01000023,2981,338.696317274362,3361.43308826897,2874,117.848405453849,1169.60093537542
E01000024,1504,195.796589596462,2009.83856182119,1424,137.497605053695,1411.40348442499
E01000025,1918,223.318199606966,2444.61966554572,1668,133.883812714009,1465.59931987153
E01000027,1982,206.92069872081,2521.85525893642,1842,112.334798436922,1369.08537401543
E01000028,1826,185.221546833255,2229.45656946503,1679,110.316585368228,1327.84786745981
E01000029,1576,153.880622843198,1713.90061922086,1646,93.4876201963534,1041.2518950309
E01000030,2162,218.624567323364,2689.74825530112,2134,102.448250854435,1260.42561166875
E01000031,1822,171.689000885824,1870.78495682899,1723,99.6453864688473,1085.77188440452
E01000032,1845,183.725302646101,2009.45191237306,1745,105.286706387451,1151.54837385276
E01000033,1509,221.546381509039,2470.56583330185,1487,148.988824148648,1661.44306207253
E01000034,1558,223.659776359179,2376.03995587808,1518,147.338456099591,1565.24371269966
E01000035,1836,207.135161288446,2487.68950715045,1804,114.819934195369,1378.98531438495
E01000036,1572,168.515860505874,2068.04364181124,1473,114.403163955108,1403.9671702724
E01000037,1551,205.934127450148,2019.26920112377,1782,115.563483417592,1133.14769984499
E01000038,1694,230.29155382644,2241.22221524719,1555,148.097462267807,1441.30045996604
E01000039,1591,214.79420923331,2111.16595516288,1636,131.292303932341,1290.44373787462
E01000040,1882,187.875190325746,1618.11506940278,1697,110.710188760015,953.515067414719
E01000041,1828,232.119790545935,2684.47230682953,1761,131.811351814841,1524.40221852898
E01000042,1963,215.976860570182,2057.79418001281,1985,108.804463763316,1036.67213098882
E01000043,1645,163.530232174003,1444.95531419266,1491,109.678224127433,969.11825230896
E01000044,2186,192.573080572368,1595.54508124986,1914,100.612894760903,833.618119775266
E01000045,1851,262.671213126433,3033.50565046461,1707,153.878859476528,1777.0976276887
