lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000002,5,0.00265469946408686,0.328829553795827,1522,0.00174421778192303,0.216050955187797
E01000003,6,0.00147213634209399,0.0847643780072889,1371,0.00107376830203792,0.061826679801086
E01000005,716,0.13176303320474,16.0007658152701,1356,0.0971703784695724,11.7999747900222
E01000006,791,0.314343420622032,17.2885074702181,1849,0.1700072583137,9.35019333164852
E01000007,598,0.246716072116893,14.4271844965791,1588,0.155362765816683,9.08512877618331
E01000008,497,0.215786489117434,12.5979564894131,1617,0.133448663647145,7.79094402561107
E01000009,692,0.272513965360041,16.4187741556853,1795,0.151818365103087,9.14694939035392
E01000010,1009,0.449074752957315,25.234892779431,3309,0.135713131748962,7.62613864594471
E01000011,1010,0.344358062987687,22.87655320376,1643,0.209591030424642,13.9236477198783
E01000012,475,0.187993878640741,11.4954756406613,1956,0.0961113898981292,5.87703253612539
E01000013,156,0.221653472015111,5.32588155276422,1796,0.123415073505073,2.96541289129411
E01000014,239,0.369482737904282,7.27191756555206,1703,0.216959916561528,4.27006316239111
E01000015,236,0.259981206775231,7.35085706534708,2411,0.107831276140701,3.04888306318834
E01000016,276,0.444391750891295,8.95313858957665,1727,0.257320064210362,5.18421458574212
E01000017,337,0.659880898522216,10.2362185119435,1679,0.393020189709479,6.09661614767333
E01000018,219,0.305320303531608,6.71951440054387,1786,0.170952017654875,3.76232609212983
E01000019,1070,0.477565590889869,22.5286898178056,1507,0.316898202315773,14.9493628518949
E01000020,1201,0.571512370428986,26.2063819152666,1937,0.295050268677845,13.5293659861985
E01000021,525,0.255819675836067,11.8326731790667,1621,0.15781596288468,7.29961331219417
E01000022,522,0.292110040433179,11.8383014694853,1345,0.217182186195672,8.80171112972887
E01000023,474,0.301591847346599,12.4389895824194,2126,0.141858818131044,5.85088879699879
E01000024,183,0.122494624912481,4.57387914895581,1392,0.087999012149771,3.28583272195101
E01000025,169,0.117641526772882,5.4191249090021,1680,0.070024718317192,3.22566958869173
E01000027,1210,0.654325295508149,59.510185169158,1806,0.362306365176162,32.9513760626567
E01000028,1057,0.543149086762591,50.1360399873554,1637,0.331795410361998,30.6267806886716
E01000029,783,0.315604006888528,27.5647800477239,1651,0.191159301567855,16.695808629754
E01000030,1199,0.629874106053377,58.4681987150518,2141,0.294196219548518,27.3088270504679
E01000031,823,0.299090625124181,23.6914489740649,1690,0.176976701256912,14.0186088603934
E01000032,867,0.301876816869839,25.4669875991765,1681,0.17958168760847,15.1499033903489
E01000033,368,0.348452134901638,11.2228173419894,1492,0.233547007306728,7.52199553752643
E01000034,508,0.335682385337793,15.5316161584514,1532,0.219113828549474,10.1381306517307
E01000035,439,0.444796057482948,13.8141733816985,1770,0.251297207617485,7.80461772977317
E01000036,245,0.181514933115323,7.73762517130983,1436,0.126403156765545,5.38831836442189
E01000037,559,0.357699202900335,17.6244792152342,1757,0.203585203699678,10.0310069523245
E01000038,632,0.399161029985728,19.2316239609315,1506,0.265047164665158,12.7700026301006
E01000039,681,0.441594261514828,20.9346512252714,1624,0.271917648716027,12.8907950894528
E01000040,564,0.270026058135036,13.7615718894141,1606,0.16813577717001,8.56884924621051
E01000041,377,0.165179662133855,13.0668106294801,1724,0.095811868987155,7.57935651361953
E01000042,1168,0.47022416622649,32.2562029177684,1942,0.242133968190778,16.6097852305707
E01000043,466,0.227410984087731,11.4651907520621,1430,0.159028660201211,8.01761591053291
E01000044,430,0.240717659293676,12.7222644564679,1928,0.124853557724936,6.5986848840601
E01000045,585,0.241280746237242,18.9492115364876,1654,0.145877113807281,11.4565970595451
E01000046,238,0.110933828329362,7.59279051540384,1830,0.0606195783220559,4.14906585541194
