Year,UTLA18CD,UTLA18NM,OwnProvision,PrivateProvision,OtherPublic,Voluntary,TotalExpenditure,Income,NetCurrentExpenditure
2010,E06000001,Hartlepool,2237333,4000,181400,545992,2968725,333602,2635123
2011,E06000001,Hartlepool,1550253.5,7094.5,169940.06,526329.22,2253617.28,245735.34,2007881.94
2012,E06000001,Hartlepool,NA,NA,NA,NA,2987121,NA,NA
2013,E06000001,Hartlepool,2664406,6997,29810,0,2701213,86424,2614789
2014,E06000001,Hartlepool,2153000,102157,16977,0,2272134,78248,2193886
2015,E06000001,Hartlepool,823639,0,0,386499,1210138,90709,1119429
2016,E06000001,Hartlepool,549830,0,0,375000,924830,73544,851286
2017,E06000001,Hartlepool,423205,0,0,160000,583205,128249,454956
2018,E06000001,Hartlepool,341989.49,0,0,128000,469989.49,82931.48,387058.01
2010,E06000002,Middlesbrough,4286091,323339,0,0,4609430,428149,4181281
2011,E06000002,Middlesbrough,3826318,266555,0,0,4092873,242951,3849922
2012,E06000002,Middlesbrough,NA,NA,NA,NA,4540213,NA,NA
2013,E06000002,Middlesbrough,3553014,0,51711,368769,3973494,1075114,2898380
2014,E06000002,Middlesbrough,3499866,0,0,0,3499866,968332,2531534
2015,E06000002,Middlesbrough,2069777,113392,0,0,2183169,572644,1610525
2016,E06000002,Middlesbrough,1795091,107446,0,0,1902537,0,1902537
2017,E06000002,Middlesbrough,2828493,64327,0,0,2892820,166795,2726025
2018,E06000002,Middlesbrough,1969369,52212,0,0,2021581,163409,1858172
2010,E06000003,Redcar and Cleveland,5527577,0,0,0,5527577,289554,5238023
2011,E06000003,Redcar and Cleveland,3337466,0,0,0,3337466,147017,3190449
2012,E06000003,Redcar and Cleveland,NA,NA,NA,NA,4084801,NA,NA
2013,E06000003,Redcar and Cleveland,3993251,0,0,0,3993251,617811,3375440
2014,E06000003,Redcar and Cleveland,2745963,6222,22911,43323,2818419,501522,2316897
2015,E06000003,Redcar and Cleveland,2864134,10190,0,0,2874324,386251,2488073
2016,E06000003,Redcar and Cleveland,2844795,6865,0,0,2851660,440677,2410983
2017,E06000003,Redcar and Cleveland,2753429,8320,0,0,2761749,325916,2435833
2018,E06000003,Redcar and Cleveland,2666768,0,6888,0,2673656,136169,2537487
2010,E06000004,Stockton-on-Tees,5153131.92,0,0,0,5153131.92,1002815,4150316.92
2011,E06000004,Stockton-on-Tees,4622372,0,0,193452,4815824,306978,4508846
2012,E06000004,Stockton-on-Tees,NA,NA,NA,NA,4526748,NA,NA
2013,E06000004,Stockton-on-Tees,3231469,80249,0,227600,3539318,191577,3347741
2014,E06000004,Stockton-on-Tees,3716043,137869,0,193530,4047442,210660,3836782
2015,E06000004,Stockton-on-Tees,3263157,125232,0,33390,3421779,208015,3213764
2016,E06000004,Stockton-on-Tees,2340416,182981,0,9231,2532628,154919,2377709
2017,E06000004,Stockton-on-Tees,2253005,26069,49050,4442,2332566,178986,2153580
2018,E06000004,Stockton-on-Tees,2018550,0,71138,579,2090267,195716,1894551
2010,E06000005,Darlington,2395690.19,493735.68,175262.94,105430.13,3170118.94,653671.62,3843869.37
2011,E06000005,Darlington,2049980,43315,35997,9750,2139042,310955,1828087
2012,E06000005,Darlington,NA,NA,NA,NA,1474556,NA,NA
2013,E06000005,Darlington,1418298,0,0,0,1418298,165236,1253062
2014,E06000005,Darlington,1183052,0,0,30000,1213052,157800,1055252
2015,E06000005,Darlington,1040843,0,0,30000,1070843,1627,1069216
2016,E06000005,Darlington,861288,0,0,0,861288,30360,830928
2017,E06000005,Darlington,772503,0,0,0,772503,74840,697663
2018,E06000005,Darlington,416770,0,0,30000,446770,66180,380590
2010,E06000006,Halton,1900218,0,1547030,0,3447248,296788,3150460
2011,E06000006,Halton,1685866,0,1398453,0,3084319,179888,2904431
2012,E06000006,Halton,NA,NA,NA,NA,4619444.01,NA,NA
2013,E06000006,Halton,276927.24,1101941.71,2700,1203180.34,2584749.29,117343.75,2467405.54
2014,E06000006,Halton,1911931,25599,120305,471560,2529395,1126526,1402869
2015,E06000006,Halton,1105192.1,246157.35,1500,80227.16,1433076.61,200275.45,1232801.16
2016,E06000006,Halton,0,0,0,0,0,0,0
2017,E06000006,Halton,1037067.96,0,0,0,1037067.96,150728.46,886339.5
2018,E06000006,Halton,294831.43,0,0,765000,1059831.43,143552.46,916278.97
2010,E06000007,Warrington,3471170,0,0,0,3471170,535081,2936089
2011,E06000007,Warrington,530828,0,0,0,530828,273775,257053
2012,E06000007,Warrington,NA,NA,NA,NA,1422662,NA,NA
2013,E06000007,Warrington,1842817,0,0,0,1842817,366945,1475872
2014,E06000007,Warrington,1805049,0,0,0,1805049,699397,1105652
2015,E06000007,Warrington,1683397,0,0,0,1683397,702909,980488
2016,E06000007,Warrington,757920,0,0,0,757920,0,757920
2017,E06000007,Warrington,956079,0,0,0,956079,424194,531885
2018,E06000007,Warrington,866737.08,0,0,0,866737.08,321300,545437.08
2010,E06000008,Blackburn with Darwen,2876336.86,0,146055.17,33699,3056091.03,0,3056091.03
2011,E06000008,Blackburn with Darwen,2207702,0,198084,2000,2407786,0,2407786
2012,E06000008,Blackburn with Darwen,NA,NA,NA,NA,4159118,NA,NA
2013,E06000008,Blackburn with Darwen,2809210,0,0,4.00E+05,3209210,0,3209210
2014,E06000008,Blackburn with Darwen,2757318,0,0,320000,3077318,0,3077318
2015,E06000008,Blackburn with Darwen,2194179,0,0,0,2194179,0,2194179
2016,E06000008,Blackburn with Darwen,1506898,0,0,120000,1626898,0,1626898
