lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,104.014304543193,94.1425190716792,1474,70.5660139370371,63.8687374977471
E01000002,1417,99.4138500248891,90.105658830942,1455,68.3256701201987,61.9282878563175
E01000003,1343,93.4634499735582,85.7213327888416,1357,68.8750552494902,63.169736764069
E01000004,2082,129.825034891624,120.288353362928,NA,NA,NA
E01000005,1173,105.215539131813,81.0608240777612,1172,89.7743507950626,69.1645256636188
E01000006,1841,129.1078096538,152.242003444077,1714,75.3254432052507,88.822639115564
E01000007,1535,96.1966975190791,105.161825706715,1525,63.0798016518552,68.9585742339112
E01000008,1794,126.163050621398,133.052707282259,1595,79.0990912986822,83.4186252553351
E01000009,2193,143.15357433897,169.987746245117,1737,82.4142627167358,97.862836065122
E01000010,3855,184.426396859077,200.951807737389,3199,57.6512650387862,62.817070252388
E01000011,2046,134.479188469495,159.696947592779,1596,84.2601431513125,100.060744105751
E01000012,2164,152.045462067774,163.930664787814,1937,78.495334056672,84.6312156880814
E01000013,1850,182.724301568739,176.003277388675,1684,108.506117321104,104.515010325817
E01000014,1835,192.919364740081,178.524857106602,1645,117.276209568438,108.525749000974
E01000015,2481,239.075738835876,248.860703372043,2404,99.4491426105974,103.519427359419
E01000016,1827,188.531754543817,181.668551136763,1683,112.021244529897,107.943286474606
E01000017,1932,204.412289790126,190.217997582264,1569,130.281892791667,121.235180103419
E01000018,1872,184.774904435249,183.092735100984,1722,107.302499672038,106.325630139944
E01000019,1601,218.82740429477,164.286424650296,1451,150.81144334581,113.222897760369
E01000020,2033,289.466366366527,205.110725238563,1947,148.673018164626,105.347059701368
E01000021,1765,220.401577628191,182.160915641874,1588,138.791925458558,114.710904056596
E01000022,1541,205.18615815384,156.356613578386,1373,149.443669449264,113.879543757018
E01000023,2134,225.201267237587,199.477258120136,1816,124.009508390741,109.844305132234
E01000024,1438,170.459495311419,143.112998459954,1382,123.34261599958,103.55499164975
E01000025,1865,192.941145662896,173.090038070272,1636,117.934685613017,105.80075676667
E01000026,1604,222.774187322249,166.694673833552,NA,NA,NA
E01000027,1901,213.716501677738,182.697270079065,1792,119.26144066838,101.951601606621
E01000028,1748,188.317508838042,162.952691380904,1598,117.845750211541,101.97289823586
E01000029,1541,151.158827300141,149.845828292347,1624,93.0780956281655,92.2695987021841
E01000030,2087,227.639415459365,196.425038299902,2044,111.369577034915,96.098355332633
E01000031,1757,155.468856123714,170.856079506934,1679,92.5961025156128,101.760619122653
E01000032,1780,170.037497022528,180.305354592745,1651,102.990609947019,109.209784732129
E01000033,1486,173.511800821511,149.678228793901,1434,120.998466402728,104.378123287239
E01000034,1533,181.298468953154,156.132679166366,1528,118.650830466724,102.181072752857
E01000035,1737,170.792039935801,177.070548427361,1702,100.347849550999,104.036749957321
E01000036,1505,126.398489593964,156.935516991468,1383,91.3944248690991,113.474704982985
E01000037,1481,207.840945200525,161.56230897263,1735,119.793051988775,93.119486439556
E01000038,1625,226.863749921214,172.481759150349,1479,153.389959378779,116.620526808891
E01000039,1541,215.822354373545,170.061629346057,1646,131.11929184298,103.318122324457
E01000040,1762,158.520930592407,155.251889386598,1626,97.4913472278027,95.4808667814253
E01000041,1762,206.118981175159,186.494941739711,1705,120.890898049947,109.381197501296
E01000042,1916,196.215366870207,177.059796514834,1923,102.036072215396,92.074777178801
E01000043,1517,132.444997406122,132.376574333107,1408,94.0660492941206,94.0174533615815
E01000044,2195,187.51037609894,183.740505810263,1952,96.0606434933096,94.1293574847657
E01000045,1784,232.204964126292,205.786755277955,1682,138.052891870566,122.346465682494
E01000046,1849,225.902571194589,206.734947708321,1815,124.464226553492,113.903552456375
E01000047,3820,219.10795507623,237.348481721758,NA,NA,NA
E01000048,1998,187.964804236148,178.494891271625,1795,104.715768376684,99.4400508477022
E01000049,2074,155.115667083622,163.702746740679,1879,82.552244323375,87.1222707507603
E01000050,1882,256.809641007596,222.377825501652,1792,143.308951455132,124.094768695118
E01000051,1527,108.53557333396,110.656971738584,1568,69.2191156466581,70.5720483026684
E01000052,2303,231.142960649105,232.65494392459,2133,108.365194865966,109.074047784618
E01000053,1653,178.880044845222,197.617076342681,1599,111.869946744979,123.587915161151
E01000054,1919,266.467297909375,254.169680715578,1776,150.03789296699,143.113558961474
E01000055,1811,229.406474298139,216.554554171612,1646,139.372098601543,131.564127686277
E01000056,1710,215.126486986503,220.839692412808,1606,133.951735358969,137.509148451312
E01000057,1638,198.122733051039,188.821148751429,1516,130.68781863525,124.552208938937
E01000058,2076,247.598365157544,232.705733460673,1951,126.908439342667,119.275106848115
E01000059,1658,192.473036200959,193.916785854822,1580,121.818377342379,122.73214294609
E01000060,1872,235.387026431957,186.287790788358,1891,124.477539096751,98.512845472426
E01000061,1856,239.013847162931,183.049541279508,1865,128.157558800499,98.1498880855269
E01000062,1956,234.179568658254,198.614378930196,1980,118.27250942336,100.310292388988
E01000063,1662,258.901632320076,202.127335715437,1653,156.625306908697,122.279089966992
E01000064,2243,257.408236227737,224.478767007598,2089,123.220792832808,107.457523699185
E01000065,2016,268.389951918509,230.693762717723,1724,155.678626402848,133.813087423273
E01000066,2006,184.314966752961,199.12578533512,2020,91.2450330460202,98.5771214530296
E01000067,2155,207.460923924683,232.374410440431,2091,99.2161281323211,111.130755829953
E01000068,1886,152.60884537972,172.558265824578,1595,95.6795268838372,108.187000516977
E01000069,1866,174.306105383839,190.657301814434,1824,95.5625577762274,104.527029503527
E01000070,2077,220.763333961297,232.89766856635,2082,106.03426222925,111.862472894501
E01000071,2380,217.663050295476,230.915771557691,2411,90.2791581482688,95.7759317949774
E01000072,2142,234.156002763559,204.53156855797,2061,113.612810656749,99.2389949335127
E01000073,1897,199.01231156156,178.986719555574,1710,116.38146874945,104.67059623133
E01000074,1753,192.307886486925,162.160203598501,1569,122.56716793303,103.35258355545
E01000075,1893,218.87624959807,189.831456328264,1778,123.102502586091,106.766848328607
E01000076,2002,221.745636571112,197.399316151512,2038,108.805513528514,96.8593307907322
E01000077,1749,219.848147007033,179.87710596064,1508,145.787895893258,119.281900504403
E01000078,1763,219.839594208536,179.71148814605,1716,128.111651636676,104.726974444085
E01000079,1595,180.33806136074,163.413578855947,1540,117.102637247234,106.112713542822
E01000080,1678,183.897162924566,158.137541973875,1598,115.079576298226,98.9596633128128
E01000081,1788,226.895466667999,192.653379289393,1705,133.076520039882,112.993184333955
E01000082,1718,238.196062287281,188.647678898766,1795,132.699756148903,105.096199943602
E01000083,1737,238.239292696868,180.182703376151,1784,133.542204426495,100.99927319291
E01000084,1550,159.91449012251,140.396593681363,1379,115.964097260703,101.810437767486
E01000085,1684,163.805119171021,155.809148136247,1724,95.0145702848149,90.3765360419064
E01000086,1591,164.301933743096,156.340433852401,1428,115.057376570796,109.482096535295
E01000087,1474,132.284815548347,140.951738529378,1363,97.054156675236,103.412867593087
E01000088,2070,163.319522681023,187.836450089509,1967,83.0297522526808,95.4938739651802
E01000089,1880,163.609986842484,193.398645452533,1792,91.300215871922,107.923351256994
E01000090,1831,160.673628868435,172.627351834279,1682,95.5253441548364,102.632194907419
E01000091,1979,165.178422066475,156.130491306982,1838,89.8685647804543,84.9458603411216
E01000092,3767,309.794929252098,299.302779131051,3557,87.0944417351977,84.1447228369555
E01000093,1822,152.54531783449,145.891356107778,1678,90.9090094365258,86.943597203682
E01000094,1433,155.051534123478,134.648002002428,1354,114.513688422067,99.4446100461062
E01000095,1873,187.541065998551,181.767554401512,1828,102.593580962008,99.4352048148317
E01000096,1460,154.128714883762,143.41562045135,1464,105.279176833171,97.9614893793372
E01000097,1844,234.077978481294,173.54860730432,1742,134.373121975485,99.6260661907694
E01000098,2011,279.352711517718,199.962798147539,1862,150.028309085777,107.391406094275
E01000099,2393,269.3518169728,203.201289822644,2164,124.469416346026,93.9007808792257
E01000100,1672,205.179857995886,153.458198604767,1698,120.836194343867,90.3758531241268
E01000101,1901,241.007593902538,178.707282925577,1697,142.019796053352,105.307768370994
E01000102,1904,258.789096308519,189.542574933802,1603,161.440484284791,118.24240482458
E01000103,1715,147.83402933852,164.794490902627,1634,90.4737021655571,100.853421605035
E01000104,1707,153.470261391332,164.974586053181,1709,89.8012061973854,96.5328180533537
E01000105,2426,232.418260728522,228.371167916632,2236,103.943765978767,102.133796027116
E01000106,2101,195.848844326191,198.275250133216,2014,97.2437161500452,98.4484856669393
E01000107,1687,137.439340949149,159.244458525007,1667,82.44711514646,95.5275696010837
