lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,9,0.0134286263116855,0.393831100519083,1474,0.00911032992651661,0.267185278506841
E01000002,12,0.0134895471078974,0.399381942841774,1455,0.00927116639718035,0.274489307795034
E01000003,46,0.0446196059310058,1.46019001498922,1357,0.0328810655350079,1.07604275238704
E01000004,57,0.0383195860339481,1.44812615330506,NA,NA,NA
E01000005,13,0.00339450733748081,0.254744944280984,1172,0.00289633731866963,0.217359167475242
E01000006,5,0.00109334100139433,0.0673072355147144,1714,0.000637888565574291,0.0392690989000668
E01000007,15,0.00324672495073716,0.20290498512715,1525,0.0021289999676965,0.133052449263705
E01000008,8,0.00197965437834439,0.108089129057604,1595,0.00124116261965166,0.0677674790329805
E01000009,15,0.00303958934794993,0.230301984709767,1737,0.00174990751177313,0.132586059130551
E01000010,23,0.00735080112700057,0.469340172042857,3199,0.00229784342825901,0.146714652092172
E01000011,7,0.00297126406298882,0.214967370633693,1596,0.00186169427505565,0.134691334983517
E01000012,12,0.00302716970719745,0.229812124151951,1937,0.00156281347816079,0.118643326872458
E01000013,710,0.295207428534848,17.28132480348,1684,0.175301323357986,10.2620693607363
E01000014,783,0.302079879901945,18.5062412009492,1645,0.183635185350726,11.249994651033
E01000015,457,0.168176117189301,10.7206872439978,2404,0.0699567875163483,4.45952048419211
E01000016,698,0.268109959964311,16.8247252596404,1683,0.159304789045937,9.99686587025572
E01000017,1006,0.367960990887849,23.8011464472526,1569,0.234519433325589,15.1696280734561
E01000018,727,0.293340814110657,17.5147753447854,1722,0.170348904826166,10.1711819656129
E01000019,837,0.109740998362418,7.16509105418687,1451,0.0756312876377798,4.93803656387792
E01000020,1308,0.177495646048273,11.0079700964378,1947,0.0911636600145211,5.65381104080011
E01000021,351,0.0581554527153929,4.21154821808916,1588,0.0366218216091895,2.65210844967831
E01000022,603,0.0860423448037363,5.67307898423829,1373,0.062667403353049,4.13188564037749
E01000023,174,0.0312563011565773,2.56418319417486,1816,0.0172116195796131,1.41199515097734
E01000024,254,0.0453267825039064,3.0125250487139,1382,0.032797961290815,2.1798299918335
E01000025,134,0.0269398386013305,1.83944196661586,1636,0.0164668940105932,1.12435328032754
E01000026,902,0.110346995029398,6.5181141053803,NA,NA,NA
E01000027,54,0.0118251906524577,0.878177432109162,1792,0.00659887871230897,0.49005437059663
E01000028,55,0.0118173164775026,0.9170085829433,1598,0.00739506663172877,0.573847673931977
E01000029,187,0.0464866209442173,2.72069317001151,1624,0.0286247665912668,1.67530367611546
E01000030,82,0.0223904773678528,1.42436320687872,2044,0.0109542452875992,0.696850883991548
E01000031,480,0.126338835836577,7.24339314939523,1679,0.0752464775679436,4.31411146479764
E01000032,356,0.0879176748674786,4.9351676228116,1651,0.0532511658797569,2.98919904470721
E01000033,294,0.0770489212957639,5.51347315624966,1434,0.053730070638608,3.84482088999279
E01000034,314,0.0797863896086529,4.97541188013123,1528,0.0522162235658723,3.25615960741573
