lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1,0.000167644593461861,0.0331433361274099,1469,0.000114121574854909,0.0225618353488154
E01000002,14,0.00465280201693092,0.481600742251181,1469,0.0031673260836834,0.327842574711491
E01000003,6,0.000764699833126318,0.0926787500140415,1421,0.000538142035979112,0.065220795224519
E01000004,10,0.00849224086590467,0.280055231018852,NA,NA,NA
E01000005,148,0.109507290919172,6.98425776456164,1014,0.107995355936067,6.88782817017913
E01000006,37,0.119659574468085,5.33713191489362,1794,0.0666998742854432,2.97498991911573
E01000007,14,0.0421358367735789,1.87664321213084,1478,0.028508685232462,1.26971800550124
E01000008,16,0.0477027987369979,2.17601011089985,1615,0.0295373366792557,1.34737468167173
E01000009,27,0.079124330606401,3.55226841301572,1839,0.0430257371432305,1.93163045840985
E01000010,21,0.0607322525318534,2.75443204643494,3120,0.0194654655550812,0.882830784113762
E01000011,18,0.0402185028080398,1.79788233168886,1679,0.0239538432448123,1.07080543876644
E01000012,12,0.029719068504819,1.33338125919502,2007,0.0148077072769402,0.664365350869466
E01000013,124,0.137239112067799,6.29480769025344,1725,0.0795589055465502,3.64916387840779
E01000014,195,0.197031246767145,9.06373660115388,1669,0.11805347319781,5.43063906599993
E01000015,149,0.172811482344401,7.96851691153118,2337,0.0739458632196838,3.40972054408694
E01000016,194,0.0725135230504736,3.61465442434491,1652,0.0438943844131196,2.18804747236375
E01000017,326,0.241531207988091,11.2518088794242,1622,0.148909499376135,6.93699684304823
E01000018,138,0.0674455550074328,3.29889863892862,1669,0.040410757943339,1.97657198258156
E01000019,98,0.184103990726979,8.27288800110811,1432,0.128564239334483,5.77715642535482
E01000020,124,0.226060022184628,10.112737908959,1870,0.120887712398197,5.40788123473742
E01000021,187,0.499188431456338,22.3285184372348,1601,0.311797895975227,13.9466073936507
E01000022,179,0.447452599984869,20.0023665388539,1348,0.331938130552573,14.8385508448471
E01000023,414,1.16785494476561,52.1346201758846,1456,0.802098176350007,35.8067446262944
E01000024,431,1.32414035780221,59.1070385796319,1337,0.990381718625441,44.208704995985
E01000025,734,2.30383005730888,102.792163890134,1602,1.43809616561103,64.1648963109448
E01000026,46,0.0287039289306648,1.28760912611286,NA,NA,NA
E01000027,32,0.0217707109849628,1.4819312576619,1728,0.0125987910792609,0.857599107443231
E01000028,13,0.00828425437425299,0.517085660666269,1563,0.00530022672696928,0.330828957559993
E01000029,14,0.0139865594745532,0.603793707289852,1586,0.00881876385532986,0.38070221140596
E01000030,6,0.00315199764335028,0.199671972686837,1976,0.00159514050776836,0.101048569173501
