lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1475,74.7854440889205,740.166835994595,1375,54.3894138828513,538.303153450615
E01000002,1284,65.1672888351798,644.063869369152,1316,49.5192164401062,489.410235082942
E01000003,1579,82.7298192511272,829.530552528882,1497,55.2637403147142,554.128625603796
E01000005,1329,78.3284382917716,705.076588565982,1438,54.4704021500498,490.317516388026
E01000006,1988,177.339387536919,1307.50543527467,2043,86.8034202334406,639.992870912713
E01000007,2669,262.466692784191,1787.90444209979,2483,105.705474339183,720.058172412318
E01000008,1917,200.341978617549,1355.77219434479,1643,121.936688142148,825.180885176379
E01000009,2433,209.645499193934,1503.01685100594,1896,110.572520671906,792.730406648703
E01000010,4454,394.110793687936,2698.80989853227,3459,113.937783662312,780.228360373596
E01000011,2093,207.846055815934,1426.31176863886,1703,122.047008699902,837.528930498451
E01000012,2500,266.982750360631,1769.74539798267,2233,119.56236021524,792.541602320943
E01000013,1912,266.735942969348,2919.59589222203,1841,144.886443763904,1585.87500935471
E01000014,1857,258.495678039768,2811.79283610279,1688,153.137250023559,1665.75404982393
E01000015,2567,330.260244710035,3750.2324040365,2420,136.471175500014,1549.68281158533
E01000016,1918,259.933712720022,2814.8970172009,1709,152.096964727924,1647.10182399116
E01000017,2060,276.791955186126,2983.24619317487,1569,176.412973349984,1901.36787327907
E01000018,1905,251.649375167211,2759.20884692851,1768,142.335619438468,1560.63848808174
E01000019,1712,245.832584520729,2342.82284547215,1549,158.704057147017,1512.47439991746
E01000020,2083,315.957750367141,3114.53789324269,1950,162.029615572893,1597.19891961164
E01000021,1882,264.804057531274,2330.20851277023,1711,154.765667756443,1361.89860477512
E01000022,1627,248.151180838985,2386.65589459942,1450,171.138745406197,1645.96958248236
E01000023,3829,516.526846824802,4877.15981787138,3567,144.807077887525,1367.30020125354
E01000024,1566,233.276264614305,2227.43692402027,1518,153.673428599674,1467.34975231902
E01000025,1847,260.614727348902,2693.99584100698,1657,157.281066595596,1625.82730296137
E01000027,2054,285.090913777013,3332.93872774919,1866,152.781840180607,1786.14079729324
E01000028,2006,272.019391929047,3105.97810989835,1753,155.173640575611,1771.80725036985
E01000029,1634,197.069096795678,2177.66435124125,1762,111.843982290396,1235.90485314487
E01000030,2368,322.514600696296,3736.89921983426,2353,137.065278663959,1588.14246486794
E01000031,1856,206.508513953341,2347.52991627169,1767,116.869560811172,1328.53985074798
E01000032,1881,218.260734757067,2442.84741665637,1764,123.730575259108,1384.83413642651
E01000033,1615,237.978335348385,2545.86180603488,1597,149.015864338375,1594.15266501871
E01000034,1635,230.911004984341,2376.77479093688,1592,145.044601120817,1492.94898928196
E01000035,1889,240.301596858012,2728.70621722176,1808,132.910175253325,1509.24016439257
E01000036,1594,190.147666627274,2273.71950241834,1485,128.045566752373,1531.12424405275
E01000037,1569,198.219116298665,1936.61308197414,1879,105.491812825261,1030.66156571269
E01000038,1697,216.702309965523,2082.76969007344,1445,149.966996515933,1441.36310731726
E01000039,1601,207.684280349961,2053.24331040482,1667,124.58565107976,1231.69964631363
E01000040,1967,227.372638000065,1834.98943121978,1756,129.483279043317,1044.98259181081
E01000041,1930,280.821802602525,2927.09945727667,1798,156.185652170481,1627.9752265165
E01000042,2041,257.494541604763,2366.58240817685,2047,125.79117811664,1156.12232934873
E01000043,1796,205.657250026082,1693.03182492942,1557,132.085581262737,1087.36790297329
E01000044,2300,245.736842762459,1921.99500129334,1990,123.485850634402,965.826633815748
E01000045,1897,286.142794827578,3065.32196726831,1760,162.58113342476,1741.66020867518
E01000046,2153,322.255095396108,3380.90900831789,1970,163.581266698532,1716.19746615121
E01000048,1754,201.343776586573,1571.03435216252,1391,144.747502937867,1129.42800299246
E01000049,2235,249.250428440543,1913.59533217973,1910,130.497606513373,1001.88237286897
E01000050,2036,223.53087165526,1742.88196422453,1939,115.281522256452,898.856092947154
E01000051,1044,112.832593468737,862.461737201598,1003,112.495108144304,859.882090928811
E01000052,2461,286.927471758316,2387.02187230638,2230,128.667027694312,1070.41339565308
E01000053,1757,259.432708735385,2762.60392399251,1633,158.868774485845,1691.73540967086
E01000054,2046,334.060667655263,3733.13438837906,1913,174.626590515036,1951.45550882335
E01000055,1900,291.809938885036,3183.47354042451,1707,170.948997589359,1864.95227910048
E01000056,1842,294.84823431024,3275.97319355837,1691,174.363237321254,1937.29934568798
E01000057,1579,238.794726644083,2524.53407441235,1549,154.16057239773,1629.78313390081
E01000058,2210,352.46101566867,4024.0898084171,1999,176.318667167919,2013.05142992351
E01000059,1805,280.655449279044,3163.2571913005,1686,166.462306808449,1876.19050492319
E01000060,2093,315.00871187288,3334.02937984198,2049,153.737780318634,1627.14952652122
E01000061,1930,302.666033888912,3161.46530003939,1983,152.630375133087,1594.28406456853
E01000062,2102,311.715686210028,3341.5752573649,2335,133.497081888663,1431.08148067019
E01000063,1783,242.337188722136,2665.32038631911,1864,130.009221417455,1429.8929111154
E01000064,2433,350.507741287866,3720.41177956949,2204,159.032550493587,1688.02712321665
E01000065,2147,301.539270251086,3451.82856820059,1736,173.69773631975,1988.38051163628
E01000066,2262,267.205855910536,2310.30087716535,2292,116.581961566551,1007.98467590111
E01000067,2246,268.553462467376,2412.65470098806,2195,122.347818891743,1099.15931707884
E01000068,1953,200.351566286693,1558.80276344241,1537,130.352352821531,1014.1852722462
E01000069,1983,226.81239800112,1904.45868187533,1958,115.838814096588,972.655097995574
E01000070,2189,240.990284667658,2137.46451201477,2150,112.088504496585,994.169540471986
E01000071,2674,302.494701025255,2383.84434518198,2652,114.062858606808,898.885499691546
E01000072,2249,307.377700812891,3462.49226835054,2117,145.194946061828,1635.56554952789
E01000073,2044,285.351788348167,3396.33869472549,1799,158.616891799982,1887.90366577292
E01000074,1803,238.190550082639,2686.46135910317,1565,152.198434557597,1716.58872786145
E01000075,2071,280.101909260209,2999.03402766864,1846,151.734512058618,1624.61214933296
E01000076,2174,305.212394641557,3325.47914966341,2102,145.200948925574,1582.05478100067
E01000077,1900,260.326705822294,2648.2462067975,1541,168.933618314272,1718.52446904445
E01000078,1869,297.976459719795,2929.32771069641,1836,162.296546688341,1595.49439580414
E01000079,1707,246.800757256041,2662.56505173038,1740,141.839515664391,1530.20979984504
E01000080,1774,254.621358204652,2584.58276740927,1652,154.129151455601,1564.517413686
E01000081,1932,274.817230174154,2958.6958886753,1857,147.98989239319,1593.26649901739
E01000082,1925,273.114134136794,2918.56503523358,2049,133.291427104341,1424.3850830813
E01000083,1912,323.764125979418,2992.55384527475,1891,171.213181374626,1582.52450834201
E01000084,1639,258.339965619724,3039.38983258836,1428,180.910340069835,2128.42425251285
E01000085,1839,236.659004538002,2492.12972964296,1955,121.053199252175,1274.74666477901
E01000086,1722,248.987761737662,2732.399800673,1451,171.597354746838,1883.11495566713
E01000087,1656,193.535824660626,1866.79118951582,1597,121.187116255871,1168.9362489141
E01000088,2156,228.349718372159,2148.06330345932,2123,107.559923868186,1011.805606905
E01000089,1989,215.378322545527,1918.98407435244,1861,115.732575252836,1031.15748218831
E01000090,1933,226.229923545215,1886.34530784999,1760,128.539729287054,1071.78710673295
E01000091,2293,296.769914257154,2663.335384138,2059,144.133032664961,1293.50917150947
E01000092,4857,606.937699382774,5353.58015194418,5081,119.452410821251,1053.64694980204
E01000093,1973,255.069664522358,2262.93021746462,1750,145.754094012776,1293.10298140835
E01000094,2276,288.106854385897,2566.91499535095,2250,128.047490838176,1140.85110904487
E01000095,2113,283.364555176587,2750.11439036352,1881,150.645696531944,1462.04911768396
E01000096,1662,230.383986917411,2256.72362144986,1800,127.991103843006,1253.73534524992
E01000097,1982,287.200688767834,2801.55225985656,1815,158.237294086961,1543.5549641083
E01000098,2144,323.827607382902,3208.70692375683,1842,175.802175560751,1741.96901398308
E01000099,2813,373.037086959185,3480.23183852821,2462,151.517906969612,1413.57913831365
E01000100,1771,222.89572284618,2163.17955733029,1806,123.419558608073,1197.77384126816
E01000101,1959,253.037813741104,2499.51206911265,1572,160.965530369659,1590.02040019889
E01000102,1967,302.460837338774,2831.33102909311,1488,203.266691759929,1902.77622922924
E01000103,1696,211.622474002341,2348.02433360967,1606,131.769909092367,1462.03258630739
E01000104,1779,234.475483828594,2635.62679625987,1860,126.062088079889,1417.00365390315
E01000105,2548,347.254685417323,3901.80419839587,2304,150.718179434602,1693.49140555376
E01000106,2365,306.867466643284,3461.86502308203,2244,136.750207951553,1542.7205985214
E01000107,1797,240.223123722054,2793.92568391908,1761,136.412903873966,1586.55632249806
E01000108,1974,269.056928312133,3085.90129751466,1874,143.573601020348,1646.6922612138
E01000109,2223,293.01272410889,2756.38719919978,2386,122.804997530968,1155.23352858331
E01000110,1549,177.472056789737,2050.73238510714,1537,115.46653011694,1334.24358172228
E01000111,2051,305.899136481653,3131.15941866877,2038,150.097711718181,1536.38833104454
E01000112,1998,225.853274459267,2535.34512879714,2105,107.293717082787,1204.43949111503
E01000113,1969,206.846108979109,2142.37131539945,1751,118.130273546036,1223.51302992544
E01000114,2490,473.164836627964,4187.18806700174,2397,197.398763716297,1746.845251148
E01000115,1507,105.889341141085,1000.45286088462,1403,75.4735147121063,713.081155299091
E01000116,1770,129.915737445254,1210.5033107699,1787,72.7004686319274,677.394130257359
E01000117,1766,147.814323292083,1637.03537709057,1831,80.7287401922898,894.066290054924
E01000118,2215,171.83505038437,1787.40149390283,2131,80.6358753563447,838.761846036053
E01000119,1894,133.067925341174,1221.80826092258,1768,75.2646636545103,691.06802088381
E01000120,1697,120.733009283038,1076.9121412953,1514,79.7443918646219,711.302603233357
E01000121,1527,121.774541003045,1218.33382036069,1504,80.9671150286202,810.062380558968
E01000122,1641,121.017095111728,1071.99095874865,1511,80.0907313777156,709.4579475504
E01000123,1823,154.130517193364,1575.3969944815,1740,88.5807570076805,905.400571541094
E01000124,1773,151.643752134474,1673.80615652483,1768,85.7713530172367,946.722939210878
E01000125,3391,307.054054257165,2671.76191223236,3296,93.1596038401592,810.607376284088
E01000126,2844,304.359889190066,2524.48564990477,2300,132.330386604376,1097.60245648034
E01000127,1785,177.570768919741,1579.53803543503,1551,114.487923223559,1018.39976494844
E01000128,2192,204.87447014194,1838.19838271717,1896,108.056155138154,969.513914935216
E01000129,2161,203.76814822211,1807.37476625563,1773,114.92845359397,1019.38791102968
E01000130,1988,205.252056444438,1779.37561625836,1810,113.398926212397,983.080450971471
E01000131,2204,192.539863314138,1650.91728251024,1880,102.414820911776,878.147490696939
E01000132,1790,176.478194105283,1584.65916933616,1552,113.710176614229,1021.04327921144
E01000133,1903,188.152998610656,1668.1699980384,1690,111.333135272578,987.082839075975
E01000134,1919,180.976200207725,1604.65756533181,1800,100.542333448736,891.476425184338
E01000135,1881,107.629092873283,1019.51265517749,1674,64.2945596614591,609.0278704764
E01000136,1515,74.7121355583416,708.581841703223,1588,47.0479443062604,446.210227772811
E01000137,1862,144.871457634655,1292.20177035313,1660,87.2719624305148,778.434801417548
E01000138,1960,159.266118589743,1414.20829058067,1527,104.300012174029,926.135095337701
E01000139,1601,115.241010945783,1003.46136729937,1551,74.301103124296,646.977025982828
E01000140,1728,110.636007306431,990.350808445351,2029,54.5273569770481,488.09798346247
E01000141,2488,201.225684421364,1530.31204093754,2275,88.4508502951053,672.66463337914
E01000142,2556,203.939062794905,1734.05163629283,2582,78.984919750157,671.592423041375
E01000143,1762,132.380599171758,1092.74015065206,1472,89.9324722634223,742.35064582341
E01000144,2097,101.631248064099,988.802097053525,1828,55.5969628359406,540.920184383766
E01000145,1860,99.3319076281631,944.831524467254,1646,60.3474529940238,574.016722033569
E01000146,2014,98.9432353608903,954.279913415525,1944,50.8967260086884,490.884729123212
E01000147,2127,127.116122730052,981.112270492881,1912,66.4833277876843,513.134032684561
E01000148,3062,221.545826868329,1763.34035897817,3037,72.9489057847642,580.619150140986
E01000150,2405,157.474572441367,1257.9472775486,2295,68.6163714341467,548.125175402442
E01000151,2080,247.462705462842,1965.47834983408,1844,134.198864133862,1065.87763006187
E01000152,1890,223.580132219341,1811.70285817041,1635,136.746258238129,1108.07514261187
E01000153,2073,235.018927131959,1932.54858102783,1892,124.217191930211,1021.43159673775
E01000154,1720,199.579774800182,1607.69128791122,1523,131.04384425488,1055.60819954775
E01000155,3929,313.619950895565,2553.46065243321,4345,72.1795053844799,587.677940721107
E01000156,2127,193.130560894785,1521.5318357013,2103,91.8357398453567,723.50539025264
E01000157,1648,153.626739086588,1204.06658436481,1612,95.3019473241862,746.939568464524
E01000158,1571,137.817632488088,1660.64473376967,1539,89.5501185757559,1079.04141245593
E01000159,1949,162.516307759164,1955.63420962095,1834,88.6130358555963,1066.3218154967
E01000160,1853,156.826975916453,1871.5179321123,2089,75.0727505583786,895.891781767498
E01000161,2302,184.732515251884,2400.85517219167,2512,73.5400140333934,955.75444752853
E01000162,1706,129.802522300274,1681.97560352471,1650,78.6681953334995,1019.37915365134
E01000163,1765,170.604797023046,1556.16715586962,1743,97.8799753431128,892.809613235583
