lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,40.4340661136823,1601.51232562421,1375,29.4065935372235,1164.73623681761
E01000002,1326,35.4508795035068,1408.3489001336,1316,26.9383582853395,1070.17393627173
E01000003,1592,42.079881135375,1678.52868041156,1497,28.1094730363226,1121.2616435615
E01000005,1354,10.8002163965329,387.118543068431,1438,7.51058163875725,269.20621910183
E01000006,2004,20.6190267112536,1006.70844765586,2043,10.0925240877404,492.759886273062
E01000007,2728,25.3307843307159,1210.64748490742,2483,10.2016851915892,487.574500566823
E01000008,1933,17.8129045447652,825.011391532839,1643,10.8416947929186,502.137182917126
E01000009,2440,23.2874353842206,1112.05558758211,1896,12.2824026288083,586.527208640352
E01000010,4449,42.93122719264,2140.02180577912,3459,12.4114562569066,618.682221965631
E01000011,2116,23.9190309124141,1081.40846284653,1703,14.0452324793976,635.002033380226
E01000012,2510,29.9048523212912,1176.10987916322,2233,13.3922312231488,526.694974994727
E01000013,1998,38.5130503024843,1492.87155799689,1841,20.919636231659,810.902530144972
E01000014,1868,36.1780979797889,1367.1160192714,1688,21.4325224998749,809.902855018601
E01000015,2607,44.9862874715412,1956.94610049427,2420,18.5893749882402,808.655413427385
E01000016,1910,33.4250098733224,1413.69283341708,1709,19.558226959229,827.204700653642
E01000017,1956,37.2317151199737,1493.30766862384,1569,23.7295826131126,951.75759631857
E01000018,1942,33.5449976151564,1417.3261365495,1768,18.9734149406993,801.655054609443
E01000019,1756,37.8208774039018,1354.14629557833,1549,24.4163185306016,874.206775712284
E01000020,2090,46.69468638196,1579.01897208402,1950,23.9459930163897,809.753319017447
E01000021,1876,30.8078114222831,1174.88156413303,1711,18.005734320446,686.663684472843
E01000022,1669,36.6419204227012,1250.90485140661,1450,25.2702899466905,862.693000970073
E01000023,3992,61.9823025801961,2449.70377179428,3567,17.3765916961581,686.76864922744
E01000024,1571,28.8251092061576,1071.31876815927,1518,18.9888729948338,705.743589037729
E01000025,1872,32.5039885850204,1326.44902941766,1657,19.6161669191433,800.51238950975
E01000027,2069,51.2353590968765,2240.69299662102,1866,27.457319987608,1200.80010537032
E01000028,1991,48.3512409394865,2070.91159254569,1753,27.5819971132267,1181.3528765235
E01000029,1659,33.0090052402492,1731.69701473031,1762,18.7338281726726,982.80193798542
E01000030,2406,57.6700672981814,2496.39401472539,2353,24.5091658725803,1060.94093273497
E01000031,1898,32.3480994530134,1971.85040274957,1767,18.3067908619205,1115.93118435177
E01000032,1930,34.7675605513388,2008.28624962678,1764,19.7095014463372,1138.4842684959
E01000033,1637,37.5429931947932,1644.73797509138,1597,23.5084490887872,1029.89228246173
