lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1466,75.9050287635784,567.008784633384,1712,44.337049511436,331.196719996135
E01000002,1227,63.8681517275284,474.161011410176,1505,42.4373101179591,315.057150438655
E01000003,1552,82.781657876419,620.771357714089,1756,47.1421741893046,353.514440611668
E01000005,1264,73.5936896166655,516.020237551048,1722,42.7373342721635,299.663320296776
E01000006,1948,154.424586283477,1186.7154284844,1857,83.1580970831865,639.0497730126
E01000007,2477,206.26577339223,1620.42563638625,2356,87.5491398099448,687.786772659697
E01000008,1842,139.361636442114,946.611532729677,1613,86.3990306522716,586.863938456093
E01000009,2353,183.962425690909,1383.25656099798,1892,97.2317260522775,731.108118920711
E01000010,4151,389.303697489148,3724.61711683381,3409,114.198796564725,1092.58348983098
E01000011,2065,160.143852115503,1108.15945724951,1640,97.648690314331,675.706986127751
E01000012,2409,178.633565386525,1138.78622189899,2144,83.3178943034166,531.150290064828
E01000013,1866,217.970743697545,1775.89959505314,1721,126.653540788812,1031.89982280833
E01000014,1798,207.555720789064,1661.28395743551,1693,122.596409207953,981.266365880393
E01000015,2488,257.592616211912,1950.55977887485,2397,107.464587489325,813.750429234395
E01000016,1924,218.916000591465,1693.92377668572,1753,124.880776150294,966.29992965529
E01000017,2019,239.552487247043,1894.11323171091,1658,144.482802923427,1142.40846303432
E01000018,1909,214.984095955504,1696.29927310739,1729,124.340136469349,981.086913306763
E01000019,1669,213.234566146179,1584.98612737487,1519,140.378252894127,1043.44050518425
E01000020,2058,274.848831040623,2120.01882302561,1902,144.505168791074,1114.62608991883
E01000021,1829,214.548302452169,1295.67295868103,1640,130.822135641566,790.044487000626
E01000022,1574,204.805352046638,1443.52759391328,1363,150.260713167012,1059.08114006844
E01000023,3515,366.673253295285,2352.61737307899,3385,108.322969954294,695.012517896305
E01000024,1515,181.839847507659,1209.55208315492,1441,126.190039908161,839.383818983289
E01000025,1828,197.619094650225,1330.50521947552,1648,119.914499180962,807.345400167186
E01000027,2022,242.41977742792,2384.10118085842,1846,131.32165624481,1291.49576427867
E01000028,1917,221.798804160434,2166.95071484795,1779,124.676112512891,1218.07235235972
E01000029,1574,156.441221684027,1464.10294659882,1658,94.3553809915726,883.053646923295
E01000030,2227,260.062829646368,2556.56070534903,2242,115.995909744143,1140.3036152315
E01000031,1816,164.658233058296,1503.04157526006,1729,95.2332175004605,869.312651972272
E01000032,1880,177.568195900449,1614.55798947034,1771,100.264368097374,911.664590327689
E01000033,1587,192.651080493502,1499.83956349896,1541,125.016924395524,973.289788123918
E01000034,1578,191.340893989894,1406.0207804107,1574,121.563465050759,893.278767732341
E01000035,1870,186.661154400962,1377.39186724812,1831,101.944923211885,752.262079327208
E01000036,1562,143.527591452537,1000.45889266675,1457,98.5089852110754,686.656755433596
E01000037,1569,185.838679004178,1295.86741359699,1771,104.934319031156,731.715083905699
E01000038,1674,197.345398336085,1341.85779923046,1540,128.1463625559,871.336233266532
E01000039,1595,196.899213926303,1400.68102844474,1623,121.318061568887,863.01973410027
E01000040,1944,173.581818688992,1185.30363282846,1722,100.802449877463,688.329635788883
E01000041,1897,202.296114308152,1270.93700548568,1780,113.64950242031,714.009553643638
E01000042,2044,175.690857425322,1272.06709841645,2059,85.328245471259,617.808207098809
E01000043,1754,158.478571215603,1081.07769904888,1539,102.975030029632,702.45464525593
E01000044,2258,187.566678784454,1191.1874416115,1946,96.3857547710453,612.120987467368
E01000045,1864,189.220190787133,1216.29346304884,1743,108.560063561178,697.816100429624
E01000046,2107,238.570443725059,1494.25065106292,1906,125.168123675267,783.972010001533
E01000048,1926,203.49165616032,1628.90128646155,1595,127.580975649103,1021.25472505426
E01000049,2197,220.090071583889,1744.4979328554,1919,114.689979981182,909.066145312871
E01000050,2019,199.955635086819,1630.30675942749,1893,105.628967293618,861.229138630475
E01000051,1076,111.93603109496,952.315313818725,1039,107.734389889278,916.56911820859
E01000052,2424,239.007374741977,1730.97296763556,2187,109.28549370918,791.482838425038
E01000053,1724,156.645222145679,1283.01505834404,1627,96.2785630889237,788.577171692711
E01000054,2006,209.365194639297,1359.51772364951,1849,113.231581741102,735.271889480535
E01000055,1864,205.013896409779,1289.50912504344,1707,120.101872530626,755.424209164291
E01000056,1807,172.987071520233,1209.2325682111,1676,103.214243150497,721.499145710682
E01000057,1566,176.747789557321,1105.01374845144,1574,112.292115347726,702.041771570164
E01000058,2178,228.567726845834,1832.24965186675,2040,112.043003355801,898.16159405233
E01000059,1767,178.768478345653,1479.25791028941,1654,108.082514114663,894.35182000569
E01000060,2011,252.56641129727,2034.22036881979,2011,125.592447189095,1011.54667768264
E01000061,1869,240.592905515833,1975.41653460032,1869,128.72814634341,1056.93768571446
E01000062,2020,244.842122229629,1957.54603165459,2096,116.813989613373,933.943717392458
E01000063,1726,211.695048706011,1651.23403668478,1712,123.6536499451,964.505862549519
E01000064,2333,277.09738065519,2226.84856709283,2153,128.70291716451,1034.3003098434
E01000065,2102,259.300436826175,2056.46513440716,1793,144.618202357041,1146.94095616685
E01000066,2165,198.392547967558,1501.52034657581,2203,90.0556277655731,681.579821414348
E01000067,2214,202.021293223219,1454.71689133261,2136,94.5792571269754,681.047233769951
E01000068,1941,162.44714550709,1289.60781909403,1676,96.9255044791708,769.455739316245
E01000069,1930,169.868758100045,1399.57974550575,1856,91.5241153556277,754.083914604391
E01000070,2181,190.604035829718,1589.36937276888,2156,88.406324596344,737.184310189647
E01000071,2572,224.499448307617,1852.65052489117,2617,85.7850394755891,707.929126821235
E01000072,2249,239.792775061452,1572.02149836554,2075,115.562783162146,757.600722103874
E01000073,1991,233.09210181213,1506.19805251055,1777,131.171694885836,847.607232701493
E01000074,1810,181.44716701175,1259.50051827846,1604,113.121675194358,785.224762018991
E01000075,2022,196.886139282948,1320.34814098886,1830,107.588054252977,721.501716387356
E01000076,2116,233.100912446053,1508.67518188071,2095,111.265352002889,720.131351733037
E01000077,1853,184.013166365478,1397.22327311438,1490,123.498769372804,937.733740345224
E01000078,1827,229.265167231556,1765.57998012447,1767,129.748255365906,999.196366793699
E01000079,1691,207.914819986579,1660.04245456743,1591,130.68184788597,1043.39563454898
E01000080,1737,193.273264903526,1484.25704879462,1588,121.708605102976,934.670685638927
E01000081,1871,226.543148927856,1811.16938292997,1775,127.629943057947,1020.37711714364
E01000082,1866,223.273956147067,1780.14458347912,1866,119.653781429296,953.989594576162
E01000083,1913,250.183071740935,1921.80799927998,1825,137.086614652567,1053.04547905752
E01000084,1597,185.207469691751,1740.67865989196,1406,131.726507604375,1238.03603121761
E01000085,1805,180.434711767713,1688.79663522269,1852,97.4269501985493,911.877232841623
E01000086,1633,169.004005251021,1634.4921284177,1449,116.634924258813,1128.01389124755
E01000087,1569,148.140962510061,1304.50251356585,1474,100.502688270055,885.008489529071
E01000088,2126,205.935000606633,1698.40889273335,2021,101.897575757859,840.380451624619
E01000089,2039,202.962115554794,1338.83468044303,1872,108.41993352286,715.189466048626
E01000090,1890,189.632150518941,1196.88874845306,1728,109.740827846609,692.643951651078
E01000091,2279,276.421642501742,1796.72660206616,2060,134.18526335036,872.197379643765
E01000092,4590,534.277656630807,3617.81978878175,4963,107.652157290108,728.958248797451
E01000093,1919,232.072735541432,1519.44171997683,1734,133.836641027354,876.263967691369
E01000094,2184,260.324419615971,1701.00672948769,2117,122.968549653269,803.49869130264
E01000095,2111,231.821832326491,1495.52960685513,1930,120.11493902927,774.885806660692
E01000096,1604,185.941259950906,1190.95062863081,1754,106.00984033689,678.991236391569
E01000097,1926,246.749098360022,1909.31561926217,1767,139.642953231478,1080.54081452302
E01000098,2113,285.036530970064,2238.19056668488,1972,144.541851404698,1134.98507438381
E01000099,2699,323.637037244163,2402.32309579895,2426,133.403560282013,990.240352761316
E01000100,1733,213.429867998909,1536.04807545936,1723,123.871078351079,891.49627130549
E01000101,1901,238.941961889108,1700.89894050531,1661,143.854281691215,1024.02103582499
E01000102,1922,246.721426528579,1870.20844650814,1694,145.644289568229,1104.01915378284
E01000103,1647,157.67717023429,1104.07658642891,1501,105.048081435236,735.560683830054
E01000104,1785,172.055446882158,1213.15082578121,1825,94.2769571957029,664.740178510254
E01000105,2537,252.888476616734,1982.11160309487,2327,108.675752736027,851.788398407765
E01000106,2302,215.685080172498,1469.44656075805,2231,96.6764142413705,658.649287654884
E01000107,1776,171.200390990143,1179.4906223516,1704,100.469713022384,692.189332365964
E01000108,1891,189.365540093964,1364.23847575739,1830,103.478437209816,745.485505878358
E01000109,2059,251.305888999047,1835.73753280336,2002,125.527417082441,916.951814587092
E01000110,1487,137.966155618081,1291.15128434065,1460,94.4973668616995,884.350194753867
E01000111,2023,232.998307301121,1999.7018767628,2074,112.342481823106,964.176411168176
E01000112,1973,179.260171309478,1605.4261129885,2077,86.3072562876642,772.954315353156
E01000113,1984,169.353988062072,1500.90380550413,1840,92.0402109033001,815.708589947898
E01000114,2409,338.797252956176,2716.52436549431,2275,148.921869431286,1194.07664417332
E01000115,1515,98.1878641897111,717.817195718555,1386,70.8426148554914,517.905624616562
E01000116,1736,118.210285520835,929.641039341964,1760,67.1649349550199,528.205135989753
E01000117,1749,126.669049333435,1017.91372431101,1814,69.8285828739994,561.143177679718
E01000118,2195,152.777080161142,1217.73348997538,2199,69.4757072128884,553.766934959244
E01000119,1876,120.62207943538,876.098163909778,1762,68.4574798157662,497.218027190566
E01000120,1699,111.96558061421,851.250109774707,1520,73.6615661935594,560.032966957044
E01000121,1531,107.563002580816,816.129775758296,1479,72.7268442060958,551.811883541782
E01000122,1618,108.194277716717,832.550163952043,1503,71.9855473830455,553.925591451792
E01000123,1811,127.355234589501,901.569137437303,1767,72.0742697167523,510.225884231638
