lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1253,0.88519927442504,28.5556762209454,1639,0.540084975244076,17.4226212452382
E01000002,1463,1.04312428397904,33.6232079334904,1412,0.738756575055975,23.8124702078544
E01000003,1531,1.11650676266009,36.6214870121971,1698,0.657542263050702,21.5674246243799
E01000005,1243,3.35031768935535,87.5411696208147,1503,2.22908695233223,58.2442911648801
E01000006,1832,7.63892182142801,257.93596784834,1868,4.08935857678159,138.08135323787
E01000007,2329,8.23759847869782,295.182536452074,2142,3.84575092376182,137.806973133554
E01000008,1794,5.81183616338736,194.40855672978,1563,3.7183852612843,124.381674171324
E01000009,2229,9.37559881688531,323.331494607408,1775,5.2820275024706,182.158588511216
E01000010,3819,15.7485022357304,619.360398949744,3220,4.89083920364298,192.347949984392
E01000011,2059,7.20240904977076,244.473624109531,1644,4.38102740253696,148.70658400823
E01000012,2236,6.84744434781039,225.045049872372,1967,3.48116133594834,114.410294800392
E01000013,1761,4.09890451469037,137.594894897742,1749,2.34357033429981,78.6706088609161
E01000014,1617,3.91869606904878,132.948834747099,1704,2.2997042658737,78.0216166356213
E01000015,2161,4.30761977673467,137.005293232994,2363,1.82294531389533,57.9793877414278
E01000016,1830,3.60587536931109,119.832092583872,1753,2.05697396994358,68.3582958265099
E01000017,1845,4.02285151692082,134.989724949265,1647,2.44253279715896,81.960974468285
E01000018,1804,3.64894497337393,117.547860815116,1791,2.0373785445974,65.6325297683505
E01000019,1584,5.06421379407356,156.882688868442,1478,3.42639634240431,106.145256338594
E01000020,1906,6.11324293421286,191.722548931823,1921,3.18232323488436,99.8035132388457
E01000021,1689,6.75549622193231,201.118521069098,1617,4.17779605561677,124.377564050154
E01000022,1465,5.76753449108468,178.796317362195,1347,4.28176279961743,132.7366869801
E01000023,2618,10.6365467061962,333.422548812724,2874,3.7009557084886,116.01341294806
E01000024,1399,5.94657739932147,189.923062101338,1424,4.1759672748044,133.372936868917
E01000025,1681,6.72031382803839,221.067419530202,1668,4.02896512472325,132.534424178778
E01000027,1983,4.31130953592435,132.164533482468,1842,2.34055892286881,71.7505610654006
E01000028,1854,4.0448408641408,125.138181454281,1679,2.40907734612317,74.5313766850989
E01000029,1565,2.77354606159293,89.633793874599,1646,1.68502190862268,54.4555248326847
E01000030,2139,4.42161163459718,137.009704099119,2134,2.07198295904273,64.2032352854352
E01000031,1812,2.73526850649081,94.2514514562167,1723,1.58750348606548,54.7019451283904
E01000032,1839,3.2414041846612,107.733600639014,1745,1.85753821470556,61.7384530882603
E01000033,1428,2.79992480745631,91.3481550139226,1487,1.88293531099954,61.4311735130616
E01000034,1504,3.07230197797003,99.9868095045912,1518,2.02391434648882,65.8674634417597
E01000035,1568,3.21114849951524,98.2382479640719,1804,1.78001579795745,54.4557915543636
E01000036,1458,2.80489165982004,81.5295014282155,1473,1.90420343504415,55.3492881386392
E01000037,1538,2.89719377947582,88.7057460732577,1782,1.62581020172605,49.7787576168674
E01000038,1696,3.29211783712866,99.9911803519502,1555,2.11711758014705,64.3030098726368
E01000039,1567,2.67317709787674,83.0454776230614,1636,1.6339713312205,50.7612943906243
E01000040,1847,6.87415936169178,209.891916411049,1697,4.05077157436169,123.684099240453
E01000041,1121,2.92373115880289,95.7372345524763,1761,1.66026755184718,54.3652666396799
E01000042,1913,6.03371211979256,198.07708652146,1985,3.03965346085267,99.7869453508616
E01000043,1632,6.32406985465056,192.604672970362,1491,4.24149554302519,129.178184420095
E01000044,2167,7.8895573857763,240.081799394067,1914,4.12202580239096,125.434586935249
E01000045,1643,3.9813672687873,126.516885530084,1707,2.33237684170316,74.1165117340856
E01000046,1082,2.68638789316311,87.6876539920569,1914,1.40354644365889,45.8138213124644
E01000048,1679,8.04533503316054,267.501015831486,1752,4.59208620614186,152.683228214319
E01000049,1944,8.22289451617447,272.682712716728,1916,4.29169859925599,142.318743589106
E01000050,1895,8.03649526775016,278.058243868451,1868,4.30219232748938,148.853449608379
E01000051,1003,4.7655459066524,167.235085964247,1090,4.37206046481872,153.426684370869
E01000052,2272,7.93042442470798,270.425470002118,2124,3.73372148055931,127.318959511355
E01000053,1625,2.73402336535444,87.223196131494,1620,1.68766874404595,53.8414790935148
E01000054,1708,3.10106499369682,96.0995329631899,1837,1.68811376902385,52.3133004698911
E01000055,1237,2.66817401550529,84.5437395100128,1691,1.57786754317285,49.9962977587302
E01000056,1614,2.70617790391142,85.4439124169498,1643,1.64709549842448,52.0048158350273
E01000057,918,2.02869115422788,64.8742173105076,1548,1.3105240014392,41.908409115315
E01000058,1845,3.20590453483934,110.16124561406,2016,1.59023042402745,54.6434750069744
E01000059,1631,2.66462032132959,89.0683197502618,1627,1.63775065846932,54.7438965889747
