lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000005,1,0.000553709856035437,0.0604651162790698,1014,0.00054606494678051,0.0596302921884317
E01000006,3,0.00109782873871676,0.0599414491339351,1794,0.00061194467041068,0.0334121790044231
E01000007,1,0.000365942912905587,0.019980483044645,1478,0.000247593310490925,0.0135185947528045
E01000008,15,0.0054891436935838,0.299707245669676,1615,0.00339885058426242,0.185577241900728
E01000009,1,0.000365942912905587,0.019980483044645,1839,0.000198990164712119,0.0108648629932817
E01000010,4,0.00204813108038914,0.111827956989247,3120,0.000656452269355495,0.03584229390681
E01000011,7,0.00319532425517427,0.174464704332515,1679,0.00190311152779885,0.103909889417817
E01000013,64,0.0234203464259575,1.27875091485728,1725,0.013577012420845,0.741304878178135
E01000014,123,0.0450109782873872,2.45759941449134,1669,0.0269688306095789,1.47249815128301
E01000015,75,0.0278839880394941,1.52246574695638,2337,0.0119315310395781,0.651461594760966
E01000016,28,0.0102464015613564,0.559453525250061,1652,0.00620242225263706,0.338652254993984
E01000017,27,0.00988045864845084,0.539473042205416,1622,0.00609152814331125,0.332597436624794
E01000018,29,0.010612344474262,0.579434008294706,1669,0.00635850477786819,0.347174360871603
E01000019,15,0.0054891436935838,0.299707245669676,1432,0.00383320090334064,0.209292769322399
E01000020,24,0.00878262990973408,0.479531593071481,1870,0.00469659353461716,0.256434006990097
E01000021,33,0.0117789348164994,0.64688422453309,1601,0.00735723598781972,0.404050109015047
E01000022,34,0.0124420590387899,0.679336423517931,1348,0.00923001412373142,0.503958771155735
E01000023,18,0.00722069629713573,0.394250017823611,1456,0.00495926943484597,0.27077611114259
E01000024,17,0.00622102951939497,0.339668211758966,1337,0.00465297645429691,0.254052514404612
E01000025,19,0.00695291534520615,0.379629177848256,1602,0.00434014690711994,0.236972021128749
E01000026,8,0.00292754330324469,0.15984386435716,NA,NA,NA
E01000027,12,0.00439131495486704,0.23976579653574,1728,0.00254127022851102,0.138753354476702
E01000028,2,0.000731885825811173,0.0399609660892901,1563,0.00046825708625155,0.0255668369093347
E01000029,1,0.000365942912905587,0.019980483044645,1586,0.000230733236384355,0.0125980347065858
E01000030,6,0.00219565747743352,0.11988289826787,1976,0.00111116269100887,0.0606694829290841
E01000032,1,0.000365942912905587,0.019980483044645,1643,0.000222728492334502,0.0121609756814638
