lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,24.1966634140744,46.4251524862777,1469,16.4715203635632,31.6032351846683
E01000002,1417,23.1593641471986,44.5037572062506,1469,15.7653942458806,30.29527379595
E01000003,1343,21.2592540077483,41.5117007909842,1421,14.9607698858186,29.2130195573429
E01000004,2082,29.6451702602577,59.1000680351655,NA,NA,NA
E01000005,1173,21.4686939788836,40.9655843462254,1014,21.1722820304572,40.3999845623525
E01000006,1841,28.9094329270915,78.3616904700966,1794,16.1145111076318,43.67987205691
E01000007,1535,18.6371718743368,44.5206252470683,1478,12.6097238662631,30.1222092334697
E01000008,1794,23.1984531112487,54.5537826757751,1615,14.3643672515472,33.779431997384
E01000009,2193,32.3966960341758,85.0992305146604,1839,17.6164741893289,46.2747311118328
E01000010,3855,34.4164607212417,80.1342021524234,3120,11.0309168978339,25.6840391514178
E01000011,2046,34.2992518315448,75.4832952989411,1679,20.4283810789427,44.9572932096135
E01000012,2164,34.6450338947967,69.1372952227384,2007,17.2620995988025,34.4480793337013
E01000013,1850,39.198911178142,72.0004523304497,1725,22.7240064800823,41.7393926553332
E01000014,1835,42.762377044131,78.6725770698485,1669,25.6215560480114,47.1375536667756
E01000015,2481,42.804819432835,80.7115563970325,2337,18.3161401081879,34.5363955485805
E01000016,1827,41.0126196059294,78.6203086686252,1652,24.8260409236861,47.5909858768918
E01000017,1932,46.2761912601034,88.7549823030465,1622,28.5303275339725,54.7194712102629
E01000018,1872,39.173525781077,73.4053342816198,1669,23.4712557106513,43.9816262921629
E01000019,1601,40.6695706591645,68.4931052713967,1432,28.4005381698076,47.830380776115
E01000020,2033,52.3320894800613,85.6309550959555,1870,27.9850745882681,45.7919545967676
E01000021,1765,47.2410763919174,77.1891595259245,1601,29.5072307257448,48.2130915215019
E01000022,1541,40.3972523097731,66.1252806700854,1348,29.9682880636299,49.0543625149002
E01000023,2134,49.3156113542774,88.8124402744359,1456,33.8706121938718,60.9975551335412
E01000024,1438,34.5704320397272,59.2756610408127,1337,25.8567180551437,44.334825011827
E01000025,1865,39.5646937863503,71.7449239796336,1602,24.6970622886082,44.7845967413443
E01000026,1604,40.5945882185018,67.6183273904545,NA,NA,NA
E01000027,1901,22.4038219779777,56.8254545970909,1728,12.9651747557741,32.8851010399832
E01000028,1748,18.9578269907795,48.9230538526843,1563,12.1291279531539,31.3007382294845
E01000029,1541,21.5405612942507,60.321297840548,1586,13.5816906016713,38.0336051958058
E01000030,2087,22.926717841262,58.9381116826356,1976,11.6025900006387,29.8269795964755
E01000031,1757,25.9395686616063,81.5132818551425,1625,15.9628114840654,50.1620196031646
E01000032,1780,28.4256292762427,85.4790758578707,1643,17.3010525114076,52.0262178075902
E01000033,1486,32.977143186382,66.5256614479267,1416,23.2889429282359,46.9813993276318
E01000034,1533,29.7989973985579,54.1383450359228,1508,19.7606083544814,35.9007593076411
