lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000006,3,0.00109782873871676,0.0599414491339351,1731,0.000634216486838105,0.0346282201813606
E01000007,1,0.000365942912905587,0.019980483044645,1417,0.000258251879255883,0.0141005526073712
E01000008,15,0.0054891436935838,0.299707245669676,1569,0.00349849821133448,0.191018002338863
E01000009,1,0.000365942912905587,0.019980483044645,1798,0.0002035277602367,0.0111126157089238
E01000010,4,0.00307219662058372,0.111827956989247,2889,0.00106341177590298,0.0387081886428686
E01000011,7,0.00286210199592736,0.156270768977634,1655,0.00172936676491079,0.0944234253641291
E01000013,64,0.0234203464259575,1.27875091485728,1668,0.0140409750755141,0.766637239123071
E01000014,123,0.0450109782873872,2.45759941449134,1667,0.0270011867350853,1.47426479573566
E01000015,75,0.02865203719464,1.52246574695638,2271,0.0126164848941612,0.670394428426411
E01000016,28,0.0102464015613564,0.559453525250061,1646,0.00622503132524692,0.339886710358482
E01000017,27,0.00988045864845084,0.539473042205416,1602,0.00616757718380202,0.33674971423559
E01000018,29,0.010612344474262,0.579434008294706,1608,0.00659971671284951,0.360344532521583
E01000019,15,0.0054891436935838,0.299707245669676,1410,0.00389300971176156,0.212558330262181
E01000020,24,0.00878262990973408,0.479531593071481,1843,0.00476539875731638,0.260190772149474
E01000021,33,0.01184769642002,0.654392991637539,1588,0.00746076600756925,0.412086266774269
E01000022,34,0.0124420590387899,0.679336423517931,1315,0.00946164185459312,0.516605645260784
E01000023,18,0.00688747403788881,0.376056082468729,1130,0.00609510976804319,0.332792993335158
E01000024,17,0.00622102951939497,0.339668211758966,1342,0.00463564047644931,0.253105970014132
E01000025,19,0.00695291534520615,0.379629177848256,1609,0.00432126497526796,0.235941067649631
E01000026,8,0.00292754330324469,0.15984386435716,NA,NA,NA
E01000027,12,0.00439131495486704,0.23976579653574,1710,0.00256802044144271,0.140213916102772
E01000028,2,0.000731885825811173,0.0399609660892901,1553,0.000471272263883563,0.0257314656080425
E01000029,1,0.000365942912905587,0.019980483044645,1591,0.000230008116219728,0.0125584431455971
E01000030,6,0.00219565747743352,0.11988289826787,1929,0.00113823612101271,0.0621476922072941
E01000032,1,0.000365942912905587,0.019980483044645,1641,0.000222999946926013,0.0121757971021603
E01000033,15,0.0054891436935838,0.299707245669676,1366,0.00401840680350205,0.219405011471212
E01000034,37,0.0135398877775067,0.739277872651866,1436,0.00942889120996289,0.514817460063974
E01000035,18,0.00658697243230056,0.359648694803611,1613,0.00408367788735311,0.22296881264948
E01000036,19,0.00695291534520615,0.379629177848256,1354,0.0051350925740075,0.280376054540809
E01000037,8,0.00292754330324469,0.15984386435716,1703,0.0017190506771842,0.0938601669742574
E01000038,8,0.00493807451444641,0.199726395370494,1443,0.00342208906060042,0.138410530402283
E01000039,5,0.00182971456452793,0.0999024152232252,1603,0.00114143141891948,0.0623221554730039
E01000040,27,0.00988045864845084,0.539473042205416,1579,0.00625741523017786,0.341654871567711
E01000041,291,0.106489387655526,5.81432056599171,1687,0.0631235255812245,3.44654449673486
E01000042,57,0.0208587460356184,1.13888753354477,1803,0.0115689107241367,0.631662525537863
E01000043,14,0.00512320078067821,0.27972676262503,1370,0.00373956261363373,0.204180118704402
E01000044,5,0.00182971456452793,0.0999024152232252,1812,0.00100977624973948,0.0551337832357755
E01000045,590,0.215906318614296,11.7884849963406,1659,0.130142446422119,7.10577757464772
E01000046,411,0.150402537204196,8.21197853134911,1785,0.0842591244841435,4.60054819683424
E01000047,18,0.00635855272643616,0.354685745967863,NA,NA,NA
E01000048,15,0.0054891436935838,0.299707245669676,1795,0.00305801877079878,0.166967824885613
E01000049,11,0.00402537204196145,0.219785313491095,1832,0.00219725548142001,0.119970149285532
E01000050,3,0.00109782873871676,0.0599414491339351,1678,0.00065424835442,0.035721960151332
E01000051,13,0.00515936411001297,0.267722785783052,1945,0.00265262936247453,0.137646676495143
E01000052,8,0.00292754330324469,0.15984386435716,2039,0.00143577405750108,0.0783932635395588
E01000053,189,0.0691632105391559,3.77631129543791,1493,0.046324990314237,2.52934447115734
E01000054,918,0.335935594047329,18.3420834349841,1731,0.19407024497246,10.5962353754963
E01000055,654,0.239326665040254,13.0672359111979,1564,0.153022164347988,8.35501017340016
E01000056,544,0.199072944620639,10.8693827762869,1594,0.124888923852346,6.81893524233808
E01000057,395,0.144547450597707,7.89229080263479,1505,0.0960448176728948,5.24404704494006
E01000058,534,0.195413515491583,10.6695779458404,1864,0.104835576980463,5.72402250313329
E01000059,342,0.125152476213711,6.8333252012686,1581,0.0791603265108859,4.32215382749437
E01000060,35,0.0128080019516955,0.699316906562576,1814,0.00706064054668993,0.38551097384927
E01000061,29,0.010612344474262,0.579434008294706,1792,0.00592206722894086,0.323344870700171
E01000062,33,0.0120761161258844,0.659355940473286,1954,0.00618020272563171,0.337439068819491
E01000063,21,0.00768480117101732,0.419590143937546,1629,0.00471749611480499,0.257575287868352
E01000064,15,0.00589124993582414,0.307683751872342,1897,0.0031055613789268,0.162194914007561
E01000065,25,0.00914857282263967,0.499512076116126,1734,0.00527599355400212,0.288069248048516
E01000066,2,0.000731885825811173,0.0399609660892901,1941,0.00037706637084553,0.0205878238481659
E01000067,14,0.00662570880861946,0.361763700950622,1985,0.00333788856857403,0.182248715844142
E01000068,10,0.00406153537129621,0.207781336649117,1605,0.00253055163320636,0.129458776728422
