lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1446,28.2772338296733,65.977675190468,1513,18.6895134366644,43.6071878324309
E01000002,1411,27.700850024002,64.5902891650853,1522,18.2002956793706,42.4377721189785
E01000003,1334,25.907664993396,59.7891618358439,1371,18.8969110090416,43.6098919298642
E01000005,1204,29.6202420301591,40.2350449146809,1356,21.8438363054271,29.6718620314756
E01000006,1921,40.406859730104,81.7822029515758,1849,21.8533584262325,44.2305045708901
E01000007,1931,29.6215517270776,59.4482818293901,1588,18.6533701052126,37.4359457363918
E01000008,1824,27.1628144160213,54.3777112609154,1617,16.7982773135568,33.6287639214072
E01000009,2243,41.849878183231,86.6759813688745,1795,23.3146953667025,48.2874548016014
E01000010,3927,61.1283038491183,109.797692285986,3309,18.4733465848046,33.181532875789
E01000011,2104,37.7585844698835,80.2803177543818,1643,22.9814878088153,48.862031499928
E01000012,2121,36.0650286385755,64.396866463844,1956,18.4381537007032,32.9227333659734
E01000013,1881,45.70191160332,72.5497695738923,1796,25.4464986655456,40.3951946402518
E01000014,1820,46.5074042154387,71.6102148343737,1703,27.3091040607391,42.0494508716228
E01000015,2502,49.4113146041247,85.198744992184,2411,20.4941163849543,35.3375134766421
E01000016,1875,48.5937172537065,78.6201431223652,1727,28.1376475122794,45.5241129834194
E01000017,1971,54.420991367463,83.6486806450861,1679,32.4127405404782,49.8205364175617
E01000018,1879,43.4703263713628,73.2138922281495,1786,24.3394884498112,40.9932207324465
E01000019,1663,50.9283123429941,82.1510827265227,1507,33.7945005593856,54.5129945099686
E01000020,2035,64.7437910696514,100.096873622354,1937,33.424775978137,51.6762383182004
E01000021,1781,54.6541266643319,82.1697999416505,1621,33.7163026923701,50.6908081071255
E01000022,1533,48.6826319178322,72.0843368283624,1345,36.195265366418,53.5943024746188
E01000023,2566,69.5344290443005,108.067949725539,2126,32.7066928712608,50.831585007309
E01000024,1485,42.9565814027188,64.3188715602564,1392,30.8596130766658,46.2060858909888
E01000025,1922,48.9030681937168,76.3121546345229,1680,29.1089691629266,45.4239015681684
E01000027,1941,41.602588614964,81.2107509886807,1806,23.0357633526933,44.9671932384722
