lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1263,10.6653384103517,467.85582448759,1639,6.50722294713343,285.45199785698
E01000002,1437,12.1595409438661,533.539516959005,1412,8.61157290642075,377.860847704678
E01000003,1514,12.462145642553,553.494069046244,1698,7.33930838784042,325.968238543135
E01000005,1231,1.35287636783654,81.0206921110476,1503,0.90011734386995,53.9059827751481
E01000006,1929,9.87656439112951,447.952571762059,1868,5.2872400380779,239.803303941145
E01000007,2248,9.94736714626264,460.342415951786,2142,4.64396225315716,214.912425747799
E01000008,1775,6.89404063602214,329.235437346152,1563,4.41077455919523,210.64327405384
E01000009,2185,9.82545822174597,453.211414824241,1775,5.53546942070196,255.330374548868
E01000010,3844,19.2786037887166,859.515661644156,3220,5.98714403376293,266.930329703154
E01000011,2045,9.56992645814519,423.41837125502,1644,5.82112314972335,257.553753804757
E01000012,2106,9.31111853854671,419.776327230763,1967,4.73366473744113,213.409419029366
E01000013,1815,11.4456682040092,600.244259378672,1749,6.54412132876457,343.192829833432
E01000014,1672,11.7095804996949,598.522482532673,1704,6.8718195420745,351.24558834077
E01000015,2404,11.8075039271197,670.511124068359,2363,4.99682773047809,283.754178615471
E01000016,1862,12.5608361808763,670.386851464386,1753,7.16533723951871,382.422619203871
E01000017,1876,13.5008385015368,697.561595783893,1647,8.19723041987661,423.534666535454
E01000018,1851,10.9524838498466,597.342439494215,1791,6.11528969840683,333.524533497607
E01000019,1591,12.4446965223701,688.483286459429,1478,8.41995705167127,465.820897469167
E01000020,1925,16.5445532870873,874.595763887492,1921,8.61246917599549,455.281501242838
E01000021,1681,10.1093525226439,532.851073846821,1617,6.25191869056517,329.530657913928
E01000022,1463,11.7045412095787,571.778785573566,1347,8.68934017043706,424.483137025662
E01000023,2578,16.4290109862176,836.782133371581,2874,5.71642692631092,291.15592671245
E01000024,1408,9.05819192697145,472.895192706078,1424,6.36108983635636,332.08932072056
E01000025,1695,10.7428121873693,603.013662641713,1668,6.44053488451396,361.518982399109
E01000027,1981,16.776478714803,956.084934159966,1842,9.10775174527853,519.047195526583
E01000028,1826,14.9565887731615,851.881847278616,1679,8.90803381367571,507.374536794887
E01000029,1576,11.4480178870737,673.728466324171,1646,6.95505339433398,409.312555482486
E01000030,2162,17.6244692784135,1025.06190914969,2134,8.25888907142151,480.347661269771
E01000031,1821,12.3311726324757,732.110431438413,1723,7.1568036172233,424.904487195829
E01000032,1845,13.32112602433,776.851332749311,1745,7.63388310849857,445.187010171525
E01000033,1484,12.1900328270231,659.373875770571,1487,8.19773559315606,443.425605763666
E01000034,1553,15.2643985654316,866.117218483659,1518,10.0555985279523,570.564702558405
E01000035,1750,9.86571498932341,580.03735879073,1804,5.46879988321697,321.528469396192
E01000036,1560,5.96397026633265,393.555088614124,1473,4.0488596512781,267.17928622819
E01000037,1551,17.5347787016508,1042.53187040615,1782,9.83994315468619,585.034719644302
E01000038,1693,19.5820582225437,1150.81565040174,1555,12.5929634871664,740.074373248707
E01000039,1591,18.2934714058306,1063.8400604877,1636,11.1818284876715,650.268985628178
E01000040,1882,13.9430775568372,546.793844919276,1697,8.21630969760591,322.212047683722
E01000041,1670,11.949169875232,595.723241540708,1761,6.7854456985985,338.286906042424
E01000042,1962,11.2970931364875,492.349392671478,1985,5.69123079923806,248.034958524674
E01000043,1645,11.7050369075042,468.159201723173,1491,7.85046070255144,313.990074931706
E01000044,2185,14.2581550531941,561.715281899017,1914,7.44940180417666,293.477158776916
E01000045,1771,14.2244447323529,648.20811013503,1707,8.33300804472929,379.735272486836
E01000046,1783,14.2087541984649,699.149186389687,1914,7.42359153524813,365.281706577684
E01000048,1983,14.7680670357557,575.094394798055,1752,8.42926200670987,328.250225341355
E01000049,2154,15.8108052023016,626.345654783907,1916,8.25198601372733,326.902742580327
E01000050,1981,15.1307002853941,582.104182444638,1868,8.09994661959001,311.618941351519
E01000051,1094,7.49426447277929,302.071275261288,1090,6.87547199337549,277.129610331457
E01000052,2308,21.1539596467775,776.617551923007,2124,9.95949135912312,365.639148739646
E01000053,1654,8.83408709832694,426.719669055177,1620,5.45314018415243,263.407203120479
E01000054,1891,17.350939037099,791.66246737384,1837,9.44525804959116,430.953983328165
E01000055,1696,15.4116446158135,727.9164801392,1691,9.11392348658399,430.465097657717
E01000056,1669,13.0537452529677,601.494638519609,1643,7.9450671046669,366.095336895684
E01000057,1517,12.3033675457237,605.781119869685,1548,7.94791185124271,391.331472784034
E01000058,1980,13.7043182501642,716.552845424772,2016,6.79777690980368,355.432959040065
E01000059,1693,10.3015510901689,537.582178358079,1627,6.33162328836439,330.413139740675
E01000060,1925,13.5442212491106,712.504618907223,1947,6.95645672784313,365.949984030418
E01000061,1856,12.3733412068596,632.893765954612,1868,6.62384432915396,338.808225885767
E01000062,1956,14.3746801611159,752.181624292474,2040,7.04641184368425,368.716482496311
E01000063,1646,12.6577619330262,663.450184680395,1677,7.5478604251796,395.617283649609
E01000064,2196,15.3154993225878,808.751854109027,2073,7.38808457433081,390.135964355536
E01000065,1995,17.4679746551504,856.605198142405,1793,9.74231715290038,477.749692215507
E01000066,2087,18.2502455660524,744.746502764056,2109,8.65350666953648,353.127786991017
E01000067,2173,22.5752958420026,865.485104158232,2139,10.5541355035075,404.621367067897
E01000068,1952,13.4272238364522,569.474115217485,1659,8.09356469948897,343.263481143752
E01000069,1912,16.3940644856847,680.614092653593,1854,8.84253747879432,367.105767342823
E01000070,2116,17.7853014590373,729.664414694546,2122,8.38138617296763,343.856934351813
E01000071,2522,20.5429049168783,843.726992050061,2542,8.08139453850444,331.914631018907
E01000072,1730,11.9040931435718,675.862550339865,2064,5.76748698816464,327.452786017377
E01000073,1574,11.4983033681874,666.839392112502,1780,6.45972099336373,374.628871973316
E01000074,1287,9.06354060704667,527.674404394042,1639,5.52992105371975,321.948995969519
E01000075,1473,11.1278316398223,592.779433825264,1777,6.26214498583136,333.584374690638
E01000076,1677,12.396179305237,671.909714712707,2048,6.05282192638527,328.080915387064
E01000077,1379,9.73615979905191,468.754703769753,1496,6.5081282079224,313.338705728445
E01000078,1652,11.7873915379513,509.210408785756,1788,6.59250086015176,284.793293504338
E01000079,1512,11.1936546933702,528.125521635468,1578,7.0935707816034,334.680305218927
E01000080,1417,10.2866491170158,451.681046716742,1615,6.36944217771876,279.678666697673
E01000081,1706,13.5987135088176,635.48495432475,1746,7.78849570951754,363.966182316581
E01000082,1610,13.2326220406199,629.357753674243,1816,7.28668614571579,346.56263968846
E01000083,1590,11.2026298563433,519.026305501566,1775,6.31134076413708,292.409186198065
E01000084,1526,7.09355749435686,466.522177272688,1361,5.21201873207704,342.778969340697
E01000085,1713,7.33235964059855,398.246865632302,1775,4.13090683977383,224.364431342142
E01000086,1565,7.31325200789735,416.48456763369,1413,5.17569144224865,294.751994079044
E01000087,1538,5.98505788757289,302.355549379102,1422,4.20890146805407,212.626968621028
E01000088,2106,8.05730407662945,422.042822033539,2014,4.0006475057743,209.554529311589
E01000089,1970,9.23458969576562,493.412303290139,1873,4.93037356954919,263.434224927997
E01000090,1824,7.43464768725621,412.234341441861,1681,4.42275293709471,245.231612993374
E01000091,2249,12.3027139988139,539.267720945679,2052,5.99547465829135,262.801033599259
E01000092,4246,26.3147108029065,1095.79850453329,4562,5.76823998310095,240.201338126542
E01000093,1865,11.0680020670282,463.60329192683,1711,6.46873294390894,270.954583241864
E01000094,2087,11.1732645750513,493.566868242303,2056,5.43446720576425,240.061706343532
E01000095,2060,13.5701475280239,598.846993728423,1892,7.17238241438898,316.515324380773
E01000096,1516,10.7696083701417,469.754736979796,1662,6.47990876663161,282.644246076893
E01000097,1885,15.6841559589469,848.518071030878,1774,8.84112511778293,478.307819070394
E01000098,2009,18.1494856748283,968.586083308386,1898,9.56242659369248,510.319327348992
E01000099,2427,16.0003564138881,964.971317663284,2266,7.06105755246605,425.847889524838
E01000100,1658,10.5959563805779,636.503162094201,1688,6.27722534394426,377.075332994195
E01000101,1850,11.7827158135263,690.929512063839,1660,7.09802157441343,416.222597628819
E01000102,1833,12.9551758486726,689.050943753755,1675,7.73443334249112,411.373697763436
E01000103,1623,7.61377128279691,429.328455834507,1491,5.10648644050765,287.946650459092
E01000104,1716,8.6875430939214,491.529030443367,1811,4.79709723573793,271.413048284576
E01000105,2456,11.808414601617,649.10488201758,2349,5.02699642469859,276.332431680537
E01000106,2172,10.4098304060442,555.660890700644,2144,4.85533134610269,259.170191558136
E01000107,1704,8.49276270938821,525.123790380803,1696,5.0075251824223,309.624876403775
E01000108,1745,9.06886111783577,570.076586656776,1736,5.22399833976715,328.385130562659
E01000109,1840,11.2736356792908,680.148044675603,1821,6.19090372283952,373.502495703242
E01000110,1486,10.9294648949318,641.493407684691,1472,7.42490821666563,435.797151959709
E01000111,1955,14.2000011965092,753.89370852381,2006,7.0787643053386,375.819396073684
E01000112,1923,13.0327735121325,753.122265240941,2067,6.30516376977867,364.355232337175
E01000113,1917,11.8429776457415,720.563639192013,1797,6.59041605216555,400.981435276579
E01000114,2340,14.8842652889136,704.859214351534,2214,6.72279371676315,318.364595461397
E01000115,1428,3.44984288278932,220.832722530613,1354,2.54788986912062,163.096545443584
E01000116,1655,5.5360773103738,382.390173224748,1732,3.19634948635901,220.779545741772
E01000117,1817,8.21519437348567,558.774700992466,1790,4.58949406339981,312.164637425958
E01000118,2012,8.2403145762902,554.542297855266,2145,3.84163849710499,258.527877788003
E01000119,1761,3.73016483126846,252.329175130698,1727,2.15991015128458,146.108381662246
E01000120,1543,3.98300163555102,277.513521517616,1459,2.72995314294107,190.208033939421
E01000121,1446,4.96114792806402,347.199936824908,1469,3.37722799732064,236.3512163546
E01000122,1490,4.0694165109498,280.083662950693,1460,2.78727158284233,191.838125308694
E01000123,1761,5.92231205873569,395.491681993632,1755,3.37453678560438,225.351385751357
E01000124,1640,4.88588998332722,331.59627155809,1682,2.90480974038479,197.144037787211
E01000125,3193,8.65039577006752,444.320347011293,3210,2.69482734270016,138.417553586073
E01000126,2583,8.52688700508988,472.718532756199,2407,3.54253718533024,196.393241693477
E01000127,1724,6.50951497735309,336.252812958289,1569,4.14883045083052,214.310269571886
E01000128,2129,7.50696302616284,403.406389504795,1953,3.84381107330407,206.557291093085
E01000129,2118,7.11397567538553,378.022956384057,1865,3.81446416910752,202.693274200567
E01000130,1879,7.18199489892142,377.855915284046,1791,4.01004740308287,210.974827070936
E01000131,2087,6.11018405321103,346.159914113239,1892,3.22948417188744,182.959785472114
E01000132,1750,6.07662238149971,309.06025497178,1568,3.87539692697686,197.104754446288
E01000133,1863,7.05076853159742,375.144842570967,1655,4.26028310066309,226.673620888802
E01000134,1847,6.69388684792176,355.545327723982,1741,3.84485172195391,204.219027986205
E01000135,1861,7.51793209094953,491.185888550806,1635,4.59812360302724,300.419503700799
E01000136,1470,6.75986696529896,461.823313406145,1568,4.31113964623658,294.530174366164
E01000137,1821,4.15290055221438,274.245213591259,1792,2.31746682601249,153.038623655837
E01000138,1865,3.13807675864652,225.895694592707,1535,2.04434967990001,147.163318952904
E01000139,1426,3.09778340498223,220.738526556529,1553,1.99470921119268,142.136849038332
E01000140,1348,3.49633511696282,250.371974719606,1766,1.97980470949197,141.77348511869
E01000141,2440,8.10386500215546,346.843593918896,2302,3.52035838495024,150.670544708469
E01000142,2444,5.30171390122696,338.49695391256,2478,2.1395132773313,136.600869214108
E01000143,1639,4.35442044659386,208.158431761226,1491,2.92046978309447,139.609947525973
E01000144,1970,9.45458382132977,605.521596241556,1764,5.35974139531166,343.26621102129
E01000145,1830,8.25544925322863,505.240453287546,1657,4.98216611540653,304.912766015417
E01000146,1919,8.64754438633474,548.479886832827,1809,4.78028987635972,303.195072876079
E01000147,2021,4.05141542688433,287.802318488103,1861,2.17700990160361,154.649284518056
E01000148,2683,6.30092071803014,399.731416545566,2738,2.30128587218047,145.993943223362
E01000150,2320,5.30918571609906,346.460411287809,2235,2.37547459333291,155.015843976648
E01000151,1910,5.82707749293245,348.190470485984,1805,3.22829778001798,192.903307748468
E01000152,1950,6.21315279603266,357.334175046007,1757,3.53622811384898,203.377447379628
E01000153,2192,7.06368813000115,411.231408872004,1861,3.79564112305274,220.973352429879
E01000154,1409,4.31459618535422,249.961634342838,1369,3.15164074898043,182.587022894695
E01000155,3233,9.03283161659436,551.722040925133,3491,2.5874625083341,158.041260648849
E01000156,1957,3.12749242162304,208.162909741504,2029,1.54139596925729,102.593844130855
E01000157,1575,3.05763530436767,185.198408387763,1621,1.8862648392151,114.249480806763
E01000158,1561,4.3159737887779,341.595611892588,1615,2.67242959057455,211.514310769404
E01000159,1862,7.31198476952031,518.108434244463,1834,3.98690554499472,282.501872543328
E01000160,1576,3.43427007641432,282.484865152939,1984,1.73098290141851,142.381484452086
E01000161,2231,4.53809663133318,407.886578164429,2368,1.91642594228597,172.249399562681
E01000162,1838,5.28782302857696,455.616104343184,1674,3.15879511862423,272.172105342404
E01000163,1677,2.9934041405817,200.012242938793,1709,1.75155303720404,117.034665265531
E01000164,1857,2.86574585761928,188.772332421073,1852,1.54737897279659,101.928905194964
E01000165,1827,3.88945275451976,316.083144600124,1904,2.04277980804609,166.01005493704
E01000166,1690,7.35689296573847,477.674932018588,1646,4.46955830239275,290.203482392824
E01000167,1471,5.64927196331471,414.380520452173,1387,4.07301511414183,298.760288718221
E01000168,1709,7.64899792288441,456.413162227887,1591,4.80766682770862,286.871880721488
E01000169,1573,6.55424496824646,489.966028031794,1617,4.05333640584197,303.009293773527
E01000170,1711,6.78668283858881,505.308954042028,1658,4.09329483630206,304.770177347423
E01000171,1847,7.6316978428144,564.051789736824,2015,3.78744309817092,279.926446519516
E01000172,1739,7.07907574559749,445.554219740942,1713,4.13256027180238,260.101704460562
E01000173,1830,7.7205560291411,561.304320575815,1798,4.29396887049004,312.182603212355
E01000174,1707,7.53174923386441,569.284288645535,1862,4.04497810626445,305.738071238204
E01000175,1655,7.05963156314101,508.733189918393,1669,4.22985713789156,304.813175505328
E01000176,1649,5.79911296001958,347.18368558504,1659,3.49554729356213,209.272866537095
E01000177,1557,5.72741187296955,266.492555902015,1767,3.24131967909992,150.816387041321
E01000178,1671,4.53547392247497,247.696314114262,1796,2.52531955594375,137.915542379878
E01000179,1581,5.80209445962527,309.126868969721,1746,3.32307815557003,177.048607657343
E01000180,1667,5.5929613480152,330.667802628186,1716,3.25930148485734,192.69685467843
E01000181,1709,4.08099007643923,243.233044573444,1747,2.33599889893488,139.228989452458
E01000182,1749,3.81463100630846,249.664956243095,1933,1.97342524899558,129.15931518008
E01000183,1443,6.76424289075127,435.486059797959,1491,4.53671555382379,292.076498858457
E01000184,1714,5.13576466993511,393.415014705244,1651,3.11069937609637,238.288924715472
E01000185,1480,5.03572982906829,238.961185588696,1525,3.30211792070052,156.695859402424
E01000186,1741,8.31080076006081,642.523084604711,1692,4.91182078017778,379.741775771106
E01000187,1811,8.6133355677721,639.034754526561,1743,4.9416727296455,366.629233807551
E01000188,1625,8.01442243856533,563.58794626382,1582,5.06600659833459,356.250282088382
E01000189,1404,5.75260918909694,322.567588458329,1506,3.81979361825826,214.188305749223
E01000190,1751,7.56416104641465,526.851609790793,1658,4.56222017274707,317.763335217607
E01000191,1728,7.56549314981385,580.127354669935,1537,4.92224668172664,377.441349817785
E01000192,2294,10.0514289824042,839.081330602609,2043,4.91993586999718,410.710391875971
E01000193,1968,7.74034349602522,607.854009267557,1890,4.09541983916678,321.615877919342
E01000194,2066,7.64609474536895,544.659337065825,1849,4.13525946207082,294.569679321701
E01000195,2098,8.90209229770977,571.3631379377,2041,4.36163267893668,279.942742742626
E01000196,1957,9.5174733733629,636.642790753033,2019,4.71395412251753,315.325800273914
E01000197,2023,7.57240691611477,527.571392316635,1916,3.95219567646909,275.350413526427
E01000198,1804,7.72916031744727,465.540382855916,2043,3.78324048822676,227.870965666136
E01000199,1617,9.65050271328229,628.623794004621,1661,5.81005581774972,378.46104395221
E01000200,1877,11.7869385053208,790.170799234927,1956,6.02604218063437,403.97280124485
E01000201,1484,11.022407787266,710.679726942497,1528,7.21361766182329,465.10453333933
E01000202,1897,17.8692436590491,1126.35346069614,1774,10.0728543737594,634.923033086886
E01000203,1911,13.284119187139,850.896131535879,1869,7.10760791179189,455.268128162589
E01000204,1718,7.08511891257404,505.273705549314,1732,4.09071530749079,291.728467407225
E01000205,1586,9.30609653987237,669.877614981608,1606,5.79458065994544,417.109349303616
E01000206,1442,8.03179090759004,569.140811151217,1529,5.25296985453894,372.230746338272
E01000207,1629,9.58878609663443,684.145352846498,1562,6.13878751385047,437.993183640524
E01000208,1456,6.97774715615687,481.597685223471,1542,4.52512785742987,312.320159029489
E01000209,1518,9.01233726013374,667.430677746213,1512,5.96054051596147,441.422405916807
E01000210,1640,8.98083786263862,623.746507368646,1599,5.61653399789782,390.085370461942
E01000211,2210,12.0437939724287,891.159357869087,2265,5.31734833219808,393.447840118802
E01000212,1489,8.50967320998236,626.92988870905,1498,5.68068972628996,418.511274171596
E01000213,1365,7.89465702331057,561.115707514827,1397,5.65115033880499,401.657628858144
E01000214,1631,8.7540842618187,615.241469424788,1775,4.93187845736265,346.614912351993
E01000215,2310,12.9890650594586,745.432727095975,2233,5.81686746952915,333.825672680687
E01000216,2303,13.2706718587463,863.417583345557,2086,6.36177941454759,413.910634393843
E01000217,2122,13.2807880878511,870.596752018913,1856,7.15559703009221,469.071525872259
E01000218,2087,11.9711070399568,678.426859753032,1961,6.10459308513861,345.959642913326
E01000219,2079,10.9990547246613,633.515910779223,2017,5.45317537167143,314.088205641657
E01000220,2238,12.1921376093904,683.317504976251,2077,5.87007106855579,328.992539709317
E01000221,1449,3.00955582416098,256.797381757663,1378,2.18400277515311,186.355139156504
E01000222,2030,4.00026657743406,383.426571505612,1753,2.28195469334515,218.725939250206
E01000223,1603,3.53339225385503,290.493284771008,1376,2.56787227751092,211.114305792884
E01000224,1943,3.69614208441852,360.169467283914,1658,2.22927749361792,217.231283042168
E01000225,2180,14.2195837119089,898.264200844763,1969,7.22172865002991,456.203250809936
E01000226,1968,6.64438849462074,352.082526891342,1799,3.6933788185774,195.710131679456
E01000227,2104,8.24992030093607,571.586309245564,1949,4.23289907692974,293.2715799105
E01000228,1578,5.26141169604508,359.832185170685,1490,3.531148789292,241.498110852809
E01000229,1818,7.95077811117027,530.118359093438,1764,4.50724382719403,300.520611730974
E01000230,1928,8.77905027152198,672.78094042891,1894,4.63519021727665,355.216969603437
E01000231,2096,6.95837756405349,477.829394540346,2020,3.44474136834331,236.549205217993
E01000232,2016,7.46966528986334,534.701612951867,1962,3.80716885314135,272.528854715529
E01000233,2013,6.96939941166386,432.658906158618,1861,3.74497550331212,232.487321955195
E01000234,1964,6.87508937599726,455.22191364671,1828,3.76098981181469,249.027305058375
E01000235,1985,6.35247885714388,358.58261515647,1816,3.49806104468275,197.457387200699
E01000236,1848,8.94000127021164,502.608703990832,1953,4.57757361505972,257.352126979433
E01000237,2276,7.39601360251846,442.019574921948,2149,3.44160707422916,205.686167948789
E01000238,1679,6.95904229717356,403.662630649199,2049,3.39631151643414,197.004700170424
E01000239,2187,6.45772519897331,375.327864976964,2040,3.16555156812417,183.984247537727
E01000240,1872,5.60889228510157,327.702478726465,1750,3.20508130577232,187.258559272266
E01000241,1954,7.80786996213616,429.453579347372,1817,4.29712160822023,236.353098154855
E01000242,1578,6.08658272398932,350.039677241465,1737,3.50407756130646,201.519676016963
E01000243,1903,6.73365125359901,393.873674907083,1893,3.55713219947122,208.068502328095
E01000244,2109,6.19509379835099,352.61788720313,1682,3.68317110484601,209.642025685571
E01000245,2188,6.13310470999708,405.622179338525,2202,2.78524282924481,184.206257646923
E01000246,1496,5.65273378513013,425.625171272139,1545,3.65872736901627,275.485547748958
E01000247,1696,6.13598180740634,493.712715267183,1754,3.49827925165698,281.478172900332
E01000248,1767,6.91624755540767,520.000796877922,1799,3.8444955838842,289.049914884893
E01000249,1552,6.08449626033261,460.025310584426,1525,3.98983361333286,301.655941366836
E01000250,2459,9.11582227516056,726.046502628892,2674,3.40905844246842,271.520756405719
E01000251,1829,6.24962251332434,503.296361014807,2028,3.08166790597847,248.173748034915
E01000252,1545,5.48329920680967,421.968197809882,1709,3.20848402973064,246.909419432348
E01000253,1608,6.67669428110375,488.011552553837,1666,4.00761961650885,292.924101172771
E01000254,1590,6.39936177548023,478.661786250285,1611,3.97229160489152,297.120910149153
E01000255,1550,4.60831897965323,329.33016344826,1405,3.27994233427276,234.398692845736
E01000256,1904,5.91609236261276,427.835931919668,1895,3.1219484763128,225.770940327002
E01000257,1836,4.41057921404872,329.978709955493,1843,2.39315204234874,179.044335298694
E01000258,1813,6.02513890693864,439.44095542837,1745,3.45280166586741,251.828627752647
E01000259,2846,7.80495633154013,565.700988638558,2740,2.84852420859129,206.460214831591
E01000260,2108,6.2834253307893,446.147813817656,2075,3.02815678592256,215.010994610919
E01000261,1813,6.07711785185772,442.232532764383,1662,3.65650893613581,266.084556416596
E01000262,2581,7.19519277961999,533.896094087305,2522,2.85297096733544,211.695517084578
E01000263,1643,5.46452577191718,400.506347214247,1580,3.45856061513746,253.485029882435
E01000264,2023,6.55119277706232,471.647767878752,1817,3.60549960212566,259.574996080766
E01000265,2017,11.1841880884755,689.507234966203,1983,5.64003433609458,347.70914521745
E01000266,1618,8.48206263037595,527.816623851906,1534,5.52937589985395,344.078633541008
E01000267,1543,6.82476223030195,488.133193238126,1557,4.38327696230054,313.508794629496
E01000268,1857,6.68063370460963,536.21947571951,2032,3.28771343730789,263.887537263538
E01000269,1453,6.00303297640551,446.790884254579,1488,4.03429635511123,300.262691031303
E01000270,1496,5.97594969488853,454.635004565127,1514,3.94712661485372,300.287321377231
E01000271,1596,9.09588598940296,541.495033258729,1599,5.68848404590554,338.646049567685
E01000272,1405,8.80810358838152,480.795564626021,1319,6.67786473721116,364.5152119985
E01000273,1757,11.7986979085014,596.682354280044,1559,7.56811924855769,382.734030968598
E01000274,1967,10.682557223729,654.879499521692,1939,5.50931264761683,337.740845550125
E01000275,1788,8.12068185774842,642.583760548238,1757,4.6219020248995,365.727809076971
E01000276,1564,6.83757488226614,531.631141206148,1489,4.59205834940641,357.039047149865
E01000277,1857,7.62398357263651,644.818257130243,1896,4.02108838219225,340.094017473757
E01000278,1560,6.48782556206992,503.972301733295,1518,4.27392988278651,331.997563724173
E01000279,1488,10.1876253947527,508.320355288998,1513,6.73339418027275,335.968509774618
E01000280,1436,9.59798317561247,493.714855846755,1376,6.9752784706486,358.804401051421
E01000281,1069,7.47155409598374,374.49818866213,1003,7.44920647655408,373.378054498634
E01000282,1884,12.7228678465469,661.582216100198,1831,6.94858975780826,361.322892463243
E01000283,1435,8.75826970951484,513.296687219953,1416,6.18521872140878,362.497660466068
E01000284,1740,9.88562563300181,670.058056717969,1758,5.62322277190092,381.14792759839
E01000285,1564,5.78021243612464,460.609855951783,1453,3.97812280531634,317.006094942727
E01000286,1730,6.34675223979773,509.417865370283,1677,3.78458690506722,303.767361580372
E01000287,1681,6.22569148871753,493.090215366523,1655,3.76174712309216,297.939707170104
E01000288,1589,5.95364752435688,460.97208867389,1631,3.65030504252415,282.631568776144
E01000289,1961,6.88941497697052,544.350001479837,1930,3.56964506578783,282.046632891107
E01000290,1699,6.48060408514494,485.826169672256,1655,3.91577286111477,293.550555693206
E01000291,1646,5.77722786761526,468.116771136283,1659,3.48235555612734,282.16803564574
E01000292,1528,5.72445895395699,457.211258140167,1559,3.67187873890763,293.27213479164
E01000293,1830,6.63270337723288,530.215948850743,1814,3.65639656958813,292.291041262813
E01000294,1584,6.12483401386695,469.665142486954,1755,3.4899339110353,267.615465804532
E01000295,1688,5.8371061553155,482.579908788643,1736,3.36238833831538,277.983818426638
E01000296,1828,6.08973965528448,493.16735984388,1797,3.38883675864468,274.439265355526
E01000297,1562,4.32584475799967,359.635115850573,1536,2.81630518098937,234.137445215217
E01000298,1886,6.09017865799737,514.327815256294,1926,3.16208653063207,267.044556207837
E01000299,1957,7.47591803626613,643.21623259917,1994,3.74920663804721,322.575843831078
E01000300,1754,6.53640744674443,556.767392878018,1705,3.8336700567416,326.549790544292
E01000301,1610,6.04522260077132,468.266957546044,1503,4.02210419212995,311.554861973416
E01000302,1938,6.89834862005368,575.839511718013,2092,3.29748978014038,275.257892790637
E01000303,1597,5.61494403920969,447.250628239765,1634,3.43631826145024,273.715194761178
E01000304,1628,5.63959193447574,460.827430008594,1676,3.36491165541512,274.956700482454
E01000305,2041,7.81611422265383,429.253295297356,1829,4.27343587897968,234.692889719713
E01000306,1857,6.21168647285994,353.203746333294,1689,3.67773029772643,209.120039273708
E01000307,1803,4.7490746982572,280.008131058447,1670,2.84375730434563,167.669539555956
E01000308,1815,6.49119223593748,352.939259709965,1699,3.82059578336521,207.733525432587
E01000309,2038,5.86165900679593,347.162305140811,1887,3.10633757646843,183.975784388347
E01000310,2489,6.03283196898982,361.045976266446,2111,2.8578076593983,171.030779851467
E01000311,1788,6.99121936238072,393.278086111079,1758,3.97680282274216,223.707671280477
E01000312,1822,6.1655116825712,299.253012177945,1876,3.28652008665842,159.516531011698
E01000313,2151,8.70007609520449,482.770343369064,2138,4.06925916520322,225.804650780666
E01000314,2281,5.60452807447756,337.899458670228,1978,2.83343178689462,170.828846648245
E01000315,1873,5.59868013615222,477.585756127591,1756,3.1883144283327,271.973665220724
E01000316,2456,8.02698715415777,697.275977254231,2496,3.21594036624911,279.357362681984
E01000317,1634,6.28130215128722,501.400205170256,1642,3.82539716887163,305.359442856429
E01000318,1989,7.54436841700279,616.112340767127,1909,3.95200021844043,322.740880443754
E01000319,1583,6.07285169408838,489.590300269721,1600,3.79553230880524,305.993937668576
E01000320,1628,7.23866222111652,578.643207637219,1592,4.54689838009832,363.469351530916
E01000321,1844,8.63078416889609,705.974900165296,1795,4.80823630579169,393.300780036376
E01000322,1855,7.52780135649893,630.956271557139,1847,4.07569104304219,341.611408531207
E01000323,2176,8.26707445655193,706.762340594475,2276,3.6322822744077,310.528269153987
E01000324,1930,6.69725151205209,557.621587664828,1869,3.58333414234997,298.352909397982
E01000325,1722,13.4851980313893,784.00815733083,1631,8.26805520011607,480.69169670805
E01000326,1331,10.497196400154,564.601725206752,1324,7.92839607262389,426.436348343468
E01000327,1555,11.7875652827074,693.078614978754,1576,7.47941959562652,439.770694783473
E01000328,1641,11.7830435053092,663.871634253081,1554,7.58239607806255,427.201823843682
E01000329,1483,8.63117406303739,475.948803918317,1480,5.83187436691716,321.587029674538
E01000330,1706,10.8918226856718,611.500500507934,1609,6.76931179967172,380.050031390885
E01000331,1686,9.48779998298141,518.729560344438,1626,5.83505534008697,319.021869830528
E01000332,1604,7.82347592303386,525.071445774602,1616,4.84125985336254,324.920449117947
E01000333,1847,6.53638687377874,503.399516769104,1821,3.58944913441996,276.441250285065
E01000334,1610,6.25333199864376,460.662668800062,1650,3.78989818099622,279.189496242462
E01000335,2130,5.50068332037472,416.827412789386,2216,2.48225781605357,188.0990129916
E01000336,1960,6.13815285573267,453.679259723766,2053,2.98984552154538,220.983565379331
E01000337,1807,6.10310703412824,463.486345632807,1807,3.37748037306488,256.494933941786
E01000338,1905,6.97130903297841,510.484894024114,1960,3.55679032294817,260.451476542915
E01000339,1641,9.6583323336347,493.621903080292,1555,6.21114619526347,317.4417383153
E01000340,1621,6.90315063717885,373.173173198883,1539,4.48547799686735,242.477695385889
E01000341,1582,7.57480328432223,397.803232738214,1547,4.8964468547655,257.14494682496
E01000342,1578,8.81039803274134,457.03220605407,1624,5.42512194134319,281.423772200782
E01000343,1512,7.90763878666414,417.302204948855,1540,5.13483038095074,270.975457758997
E01000344,1669,9.72652701223057,502.967333181725,1614,6.02634883037829,311.627839641713
