lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,127.24952622952,102.884443712073,1472,86.4466890146196,69.8943231739628
E01000002,1417,121.600546475758,98.5453257232556,1438,84.5622715408606,68.5294337435713
E01000003,1343,113.507094100285,93.4667946728001,1348,84.2040757420509,69.3373847721069
E01000004,2082,155.467658391068,129.929571134349,NA,NA,NA
E01000005,1173,105.5124545151,83.6002616420067,987,106.902182892705,84.7013795765013
E01000006,1841,122.862481088374,138.350430591929,1731,70.9777475958255,79.9251476556493
E01000007,1535,87.6829850530843,93.9112212430516,1417,61.879311964068,66.2746797763243
E01000008,1794,116.493632685797,120.930198875635,1569,74.2470571611198,77.0746965427884
E01000009,2193,131.251755243639,148.48924238942,1798,72.9987515259394,82.5857855336043
E01000010,3855,157.414639877988,164.094130086241,2889,54.4875873582515,56.7996296594811
E01000011,2046,132.2021696979,143.713894947043,1655,79.88046507426,86.836190300328
E01000012,2164,158.172829272886,152.519435249176,1943,81.4064998831119,78.4968786665856
E01000013,1850,177.889273425804,161.040374736668,1668,106.648245459115,96.5469872521988
E01000014,1835,190.302809850561,165.329510263346,1667,114.158854139509,99.177870583891
E01000015,2481,238.259964702513,240.840647423703,2271,104.914119199698,106.050483233687
E01000016,1827,183.468930098708,164.171080212565,1646,111.463505527769,99.7394168970626
E01000017,1932,204.597031200057,175.349868998245,1602,127.713502621759,109.456847065072
E01000018,1872,183.400967905196,171.674505829064,1608,114.055328299251,106.762752381259
E01000019,1601,212.338028698335,151.513496473226,1410,150.594346594564,107.456380477465
E01000020,2033,267.573099549681,183.504071563798,1843,145.183450650939,99.5681343265318
E01000021,1765,264.153907158643,184.127895124446,1588,166.343770251035,115.949556123707
E01000022,1541,216.857587520159,148.588216151581,1315,164.910712943087,112.99484117991
E01000023,2134,261.952725336546,198.847582770336,1130,231.816571094289,175.971312186138
E01000024,1438,187.966149059833,136.844679744797,1342,140.064194530427,101.970700256928
E01000025,1865,203.187361500312,161.538721138787,1609,126.281766003923,100.396967768047
E01000026,1604,209.610577051607,151.698052428111,NA,NA,NA
E01000027,1901,207.093609721167,192.782218365322,1710,121.107374105945,112.738139394925
E01000028,1748,183.685087476584,170.926617020698,1553,118.277583693873,110.062213149194
E01000029,1540,162.612987575762,152.945768322871,1591,102.208037445482,96.1318468402709
E01000030,2087,226.226743064849,208.547200952406,1929,117.27669417566,108.111560887717
E01000031,1756,180.470067320109,174.141885051036,1617,111.60795752635,107.694424892415
E01000032,1780,191.177505690189,181.934238920458,1641,116.500612852035,110.867909153235
E01000033,1486,163.136304881156,136.043265093147,1366,119.426284686059,99.5924341823914
E01000034,1533,168.461310403239,135.695683893565,1436,117.312890252952,94.4956015971899
E01000035,1737,173.663080496795,175.536555224591,1613,107.664650029011,108.826134671166
E01000036,1505,132.398506492128,157.915129974083,1354,97.7832396544524,116.628604116753
E01000037,1481,209.665217060216,147.921956849496,1703,123.11521847341,86.8596340866096
E01000038,1625,230.38152515144,158.055972664863,1443,159.654556584505,109.532898589648
E01000039,1538,212.67205848415,155.699467975774,1603,132.671277906519,97.1300486436521
E01000040,1762,152.50312897324,144.023584263535,1579,96.582095613198,91.2118963036952
E01000041,1762,195.046082497135,181.255807131343,1687,115.617120626636,107.442683539623
E01000042,1916,214.03988597043,181.899969647163,1803,118.713192440616,100.887393037805
E01000043,1517,126.003578586073,122.659596854284,1370,91.9734150263305,89.5325524483827
E01000044,2195,175.786150685522,166.936718476388,1812,97.0122244401338,92.1284318302361
E01000045,1784,220.203616829162,184.611712798393,1659,132.732740704739,111.278910668109
E01000046,1849,201.922202445324,193.816254552867,1785,113.121682042198,108.580534763511
E01000047,3820,205.718733622084,213.964080555874,NA,NA,NA
E01000048,1998,180.723528191025,175.759097070794,1795,100.681631304192,97.9159315157625
E01000049,2074,152.95795362461,152.093679244883,1832,83.4923327645252,83.0205672734077
E01000050,1882,233.69694990084,224.299060699539,1678,139.271126281788,133.670477174934
E01000051,1527,103.534625146451,100.085225481786,1945,53.2311697411059,51.4576994764969
E01000052,2303,225.104529456799,211.916412298242,2039,110.399474966552,103.931541097716
E01000053,1653,159.664025681477,173.985539627213,1493,106.941745265557,116.534185952587
E01000054,1919,221.674671660221,208.884908604849,1731,128.061624298221,120.672968575881
E01000055,1811,193.823179977439,187.530339570431,1564,123.927864435702,119.904309188255
E01000056,1710,185.429061364996,186.150551462972,1594,116.329398597864,116.782027266607
E01000057,1638,169.193338684511,172.121547997026,1505,112.420823046187,114.366477074436
E01000058,2076,209.691028963531,197.61743448381,1864,112.495187212195,106.017936954834
E01000059,1658,164.762983930152,165.127743890387,1581,104.214411088015,104.445125800371
E01000060,1872,215.791177479196,173.84469205587,1814,118.958752744871,95.8350011333351
E01000061,1856,217.729565326376,170.841671911464,1792,121.500873508022,95.3357544148793
E01000062,1956,216.388507199592,180.311305307244,1954,110.741303582186,92.278047751916
E01000063,1662,246.498300618829,201.895123260693,1629,151.318784910269,123.938074438731
E01000064,2243,241.5210734459,206.889944086673,1897,127.317381890301,109.061646856444
E01000065,2016,272.683853418394,224.729761310194,1734,157.257124232061,129.601938471854
E01000066,2006,194.31897190364,191.557315047041,1941,100.112813963751,98.6900129041943
E01000067,2155,222.584640256722,217.808048986949,1985,112.133320028575,109.726976819622
E01000068,1886,154.487170801914,166.66067783462,1605,96.2536889731551,103.838428557395
E01000069,1866,185.651785249224,192.404599842536,1777,104.474836943851,108.274957705423
E01000070,2077,227.686671732354,239.62701483503,1987,114.588158899021,120.597390455476
E01000071,2380,228.973927521611,233.725220184905,2272,100.780777958456,102.872015926455
E01000072,2142,247.437865559911,206.289248630598,2006,123.348886121591,102.836115967397
E01000073,1897,216.702157345096,177.894085920632,1618,133.932112079787,109.946901063432
E01000074,1753,211.905880661716,164.90591532291,1577,134.37278418625,104.569381942238
E01000075,1893,219.480707117242,189.225397167772,1738,126.283490861474,108.875372363505
E01000076,2002,219.824768642945,198.686113701805,1994,110.24311366246,99.6419827993002
E01000077,1749,216.861152824627,178.708944961467,1452,149.353411036244,123.077785786134
E01000078,1763,217.997848550109,173.219637585433,1681,129.68343161815,103.04559047319
E01000079,1595,184.852473636444,158.120190465056,1553,119.029281156758,101.815962952386
E01000080,1678,188.248052412506,153.321789545148,1565,120.28629547125,97.9691945975386
E01000081,1788,235.080934334475,192.910704047805,1698,138.445779937853,113.610544197765
E01000082,1718,243.794589004946,193.155506557048,1686,144.599400358806,114.564357388522
E01000083,1737,232.714518744397,172.077215483241,1703,136.649746767115,101.043579262032
E01000084,1550,136.492134805849,122.678972026882,1358,100.509672169255,90.3379764557302
E01000085,1684,155.637692378983,147.142774524502,1720,90.4870304528972,85.5481247235478
E01000086,1591,146.507533566796,140.1718803817,1439,101.812045564139,97.4092288962476
E01000087,1474,130.863309094309,134.522391537835,1348,97.0796061530481,99.794059004329
E01000088,2070,168.091102744126,184.786471647878,1840,91.353860187025,100.427430243412
E01000089,1880,166.048520128615,178.155289562127,1676,99.0742960194598,106.297905466663
E01000090,1831,166.479400058169,164.854690849471,1594,104.44127983574,103.422014334675
E01000091,1979,168.340978549419,156.953184903313,1722,97.7589887046567,91.1458681203907
E01000092,3767,312.902177003986,291.151742424866,2694,116.147801412022,108.074143439074
E01000093,1822,155.030886628702,144.431916875671,1564,99.1246078188634,92.3477729384086
E01000094,1433,151.121954195946,140.89754327333,1338,112.946154107583,105.30459138515
E01000095,1873,175.164551500743,164.923339468583,1584,110.583681502994,104.11826986653
E01000096,1460,143.382068346586,129.332758926638,1903,75.3452802662041,67.9625638080075
E01000097,1844,222.121617873377,160.449096901139,1679,132.293995159843,95.5622971418335
E01000098,2011,254.910910778282,176.668388443942,1752,145.497095193084,100.838121257958
E01000099,2393,256.625861001523,190.55336314959,1736,147.825956798112,109.765762182943
E01000100,1672,185.800878822354,142.959482056774,1656,112.198598322677,86.3281896478103
E01000101,1901,213.792767310852,163.370537092214,1519,140.745732265208,107.551373990924
E01000102,1904,244.736300504137,180.539451159363,1549,157.996320532045,116.552260270731
E01000103,1715,148.618785957544,163.684184458456,1694,87.7324592429422,96.6258467877547
E01000104,1707,150.949527855081,161.483371049331,1796,84.0476213001563,89.9127901165538
E01000105,2426,221.328070479056,219.12973580134,2148,103.03913895673,102.015705680326
E01000106,2101,192.004636783089,197.167637618966,1989,96.5332512735489,99.129028466046
E01000107,1687,136.749644114173,158.197370813427,1665,82.1319183868905,95.0134359239799
E01000108,1601,122.842116920788,145.672510534202,1556,78.9473759131028,93.6198653818776
E01000109,1858,205.101057680274,155.84213172382,1691,121.289803477394,92.1597467320047
E01000110,1474,157.177621025124,153.560989282989,1418,110.844584643952,108.294068605775
E01000111,1952,241.006590473427,206.408854965182,1846,130.556116182788,111.81411428233
E01000112,1878,191.73161599866,182.856167018035,1881,101.930683678182,97.2122100042717
E01000113,1888,188.929929211656,179.734310766484,1685,112.124587069232,106.667246745688
E01000114,2213,322.31006022812,240.499583253117,2093,153.994295378939,114.906633183524
E01000115,1584,146.368371611616,166.913090298557,1480,98.8975483862271,112.779115066592
E01000116,1805,147.910967769882,180.435774934054,1717,86.1450016132105,105.087813007603
E01000117,1786,161.01862149428,198.34903967243,1819,88.5204076384169,109.042902513705
E01000118,1980,174.921118767532,214.367640112064,1933,90.4920428181751,110.898934356991
E01000119,1887,166.892070898289,192.647306421155,1682,99.2223964912539,114.534664935289
E01000120,1677,143.143494427446,169.259056556457,1507,94.9857295470775,112.315233282321
E01000121,1518,128.767194083062,158.578155814265,1496,86.07432759563,106.001441052316
E01000122,1635,139.907348171961,168.486652891883,1477,94.724000116426,114.073563230794
E01000123,1750,157.793829523662,191.868855888537,1664,94.8280225502777,115.30580281763
E01000124,1686,148.066456987451,188.900129715547,1620,91.3990475231179,116.60501834293
E01000125,3095,276.479088079977,289.274656605268,2784,99.3100172701068,103.906126654191
E01000126,2513,251.082587607693,244.348604268414,2164,116.027073755865,112.915251510358
E01000127,1666,156.611549704269,163.479978263333,1511,103.647617276154,108.193235118023
E01000128,2091,204.063126542042,201.875930884366,1871,109.066342352775,107.897344139159
E01000129,2050,195.02597741853,195.285117165467,1783,109.38080617977,109.526145353599
E01000130,1817,180.708577434154,176.263459997054,1608,112.380956115767,109.616579600158
E01000131,2056,187.490354932281,198.793348422455,1809,103.643092831554,109.891292660285
E01000132,1706,153.175410613563,171.680986499585,1490,102.802289002391,115.222138590326
E01000133,1817,171.012998960032,177.918881625288,1604,106.616582892788,110.921996025741
E01000134,1788,173.048895393892,176.635144395095,1646,105.132986266034,107.311752366401
E01000135,1789,138.112137565748,157.638130811173,1564,88.3069933284835,100.791643741159
E01000136,1533,111.01453099357,136.392986773921,1534,72.3693161626922,88.913289943886
E01000137,1785,137.171843876179,162.892824836335,1733,79.1528239331675,93.9947056181969
E01000138,1849,134.123432030171,157.139478480843,1454,92.244451189939,108.073919175271
E01000139,1472,106.155017637749,122.79519855828,1433,74.0788678560705,85.6909969004045
E01000140,1477,102.738454642873,119.929557102588,1644,62.4929772766865,72.9498522521825
E01000141,2355,172.506232144299,191.917061423174,2128,81.0649587144262,90.1865890146492
E01000142,2365,172.591885812579,194.863170531534,2393,72.123646390547,81.4304933270097
E01000143,1789,123.988607741093,140.898472959256,1467,84.5184783511201,96.0453121739986
E01000144,1876,155.6818961546,171.983938424506,1551,100.375174825661,110.885840376857
E01000145,1807,154.687850550837,163.986828836306,1525,101.43465609891,107.532346777905
E01000146,1861,151.141953957223,169.04489524617,1736,87.0633375329624,97.3760917316646
E01000147,1920,131.469690538023,157.05939554118,1750,75.1255374502988,89.7482260235314
E01000148,2109,169.596599695463,186.076606195258,1885,89.9716709259749,98.714379944434
E01000149,4553,310.966932494121,361.778923404609,NA,NA,NA
E01000150,2091,160.31833997616,184.983295262387,2074,77.2991031707619,89.1915599143619
E01000151,1834,199.464572728189,183.741906162341,1713,116.441665340449,107.263226014209
E01000152,1868,197.412231002429,187.008556297495,1728,114.243189237517,108.222544153643
E01000153,2091,216.381381050978,207.967027187343,1550,139.600891000631,134.172275604737
E01000154,1260,129.49576072432,123.958135975025,1364,94.9382410002348,90.8783988086694
E01000155,2522,211.924816425939,225.666864027341,1910,110.955401270125,118.150190590231
E01000156,1973,167.891582536672,177.012488643157,1891,88.784549199721,93.6078734231394
E01000157,1578,135.641119842007,144.419566366798,1548,87.6234624302369,93.2942935186035
E01000158,1483,121.029454334134,171.275978547824,1479,81.8319501921121,115.805259329157
E01000159,1848,159.186591282227,207.841969084941,1781,89.3804555206213,116.699589604122
E01000160,1952,151.480019684854,220.017725278171,2078,72.8970258348672,105.879559806627
E01000161,1709,126.933853703742,198.017173196079,1833,69.2492382453584,108.029008835831
E01000162,1776,138.17814092797,203.517871877423,1594,86.6864121254515,127.677460399889
E01000163,1617,140.600697867751,161.461833947583,1563,89.9556608238967,103.302516921038
E01000164,1821,162.070920119556,179.122887153098,1697,95.5043724923724,105.552673631761
E01000165,1771,142.580569599733,193.267300354876,1861,76.6150293389218,103.851316687198
E01000166,1675,163.504522370877,200.493489442832,1584,103.222552001816,126.57417262805
E01000167,1440,123.967276816853,166.279236465793,1314,94.3434374557482,126.544319989188
E01000168,1700,181.040893776264,210.129494638447,1564,115.755047171524,134.353896827652
E01000169,1545,132.321696251446,176.981488078935,1491,88.746945842687,118.699857866489
E01000170,1730,147.581142874962,197.674993741695,1637,90.1534165393781,120.754425010199
E01000171,1843,155.167025184068,210.192538517334,1856,83.602923051761,113.250290149426
E01000172,1711,175.226814125588,203.40188009919,1683,104.115754085317,120.85673208508
E01000173,1775,155.392097262009,203.615784705483,1728,89.9259822118107,117.833208741599
E01000174,1652,140.838488263023,187.29258508147,1729,81.4566155367399,108.324225032661
E01000175,1707,149.221841673852,193.060929079812,1578,94.5639047362815,122.345328947916
E01000176,1672,149.78403086146,159.893453266492,1621,92.4022398898582,98.638774377848
E01000177,1538,148.925520896668,130.133343316629,1641,90.7529073105838,79.3012451655267
E01000178,1717,155.765653744539,146.977706764598,1800,86.5364743025214,81.6542815358877
E01000179,1524,143.193163706243,134.073410100548,1622,88.2818518534176,82.6593157216695
E01000180,1607,151.423711598543,147.60955472986,1607,94.2275741123481,91.8541099750219
E01000181,1726,154.121356119527,150.122718737389,1719,89.6575660962927,87.3314245127335
E01000182,1662,135.530061251675,132.895071477432,1698,79.8174683460981,78.265648691067
