lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1260,28.7790500987903,60.1168325704611,1639,17.5589079309276,36.6789704517761
E01000002,1434,32.6922513866733,68.433736015235,1412,23.1531525401369,48.4658187076735
E01000003,1513,34.0722129412775,71.2106764505627,1698,20.0660853599985,41.9379719967978
E01000005,1237,37.8907441375061,42.5802201536146,1503,25.2100759397912,28.3301531294841
E01000006,1932,44.2894979400184,91.887083892753,1868,23.7095813383396,49.1900877370198
E01000007,2249,41.0754271875835,75.7578698012265,2142,19.1762031688065,35.3678197017864
E01000008,1778,29.7332891762659,56.7522106576618,1563,19.0232176431643,36.309795686284
E01000009,2186,47.6405887699415,96.163233464742,1775,26.8397683210938,54.1764695576012
E01000010,3845,80.8760630716944,135.958650933114,3220,25.1167897738181,42.2231835196006
E01000011,2048,40.6783827460294,83.5871802336551,1644,24.7435418163196,50.8437835971138
E01000012,2110,40.7871146283918,84.6677968541136,1967,20.7356963031987,43.0441265145468
E01000013,1861,47.1351747648658,73.4039859314624,1749,26.9497854573275,41.9691171706475
E01000014,1817,46.4526861524841,68.9745911608317,1704,27.2609660519273,40.4780464558872
E01000015,2451,56.118212891578,90.6986860839659,2363,23.7487147234778,38.3828548810689
E01000016,1896,54.2268067734827,81.550488465634,1753,30.9337174977083,46.52052964383
E01000017,1944,54.8480307630417,80.6180186279858,1647,33.3017794553987,48.9484023242172
E01000018,1886,47.8598761778849,75.6568389627868,1791,26.7224322601256,42.2427911573349
E01000019,1639,51.123951189273,75.6470677660502,1478,34.5899534433511,51.1820485561909
E01000020,2017,66.3200587486091,93.0941386686465,1921,34.5237161627325,48.4612903012215
E01000021,1778,53.5085334431095,81.7441068943137,1617,33.0912389876991,50.5529418022967
E01000022,1550,51.0042334958333,72.0417880920332,1347,37.8650582745607,53.4831388953476
E01000023,2981,74.9713692111293,117.2520925583,2874,26.0860714026198,40.7975269861864
E01000024,1504,41.9774019811515,62.3205358756856,1424,29.4785126272132,43.7644212610152
E01000025,1918,43.5394607830512,68.4090656334687,1668,26.1027942344432,41.0126292766599
E01000027,1982,35.2265707241171,70.1929856128631,1842,19.1240883409973,38.1069411579061
E01000028,1826,30.9219368846016,62.1661497756389,1679,18.4168772391909,37.0256996876944
E01000029,1576,29.6307623249436,64.8778024422325,1646,18.0016782047045,39.415432832462
E01000030,2162,36.4741311193308,74.2514103996962,2134,17.0919077410173,34.7944753513103
E01000031,1822,37.1505555312634,80.4053504390542,1723,21.5615528330025,46.6659027504668
E01000032,1845,38.0275183242769,81.8779160248667,1745,21.7922741113334,46.9214418480612
E01000033,1509,49.3281577042959,76.1097147014642,1487,33.1729372591095,51.1833992612402
E01000034,1558,50.1079379207631,73.9327273885647,1518,33.0091817659836,48.7040364878555
E01000035,1836,42.3566916039993,66.5486745355359,1804,23.479319070953,36.8895091660399
E01000036,1572,29.904796178516,51.4983869401522,1473,20.3019661768609,34.9615661508162
E01000037,1551,50.0528716419139,76.3121643541366,1782,28.0880312244186,42.8238857206154
E01000038,1694,56.7834760507407,84.2164975406736,1555,36.5167048557818,54.1585193187611
E01000039,1591,49.894483211444,76.5646887763403,1636,30.4978503737433,46.799932014878
E01000040,1882,45.5483803654322,70.3552219207281,1697,26.8405305630125,41.4585868713778
E01000041,1828,54.3627772131019,76.2362891762553,1761,30.8704015974457,43.2914759660734
E01000042,1963,55.7454127332167,85.8682206758367,1985,28.0833313517464,43.2585494588598
E01000043,1645,38.7099673843874,61.2950478705075,1491,25.9624194395623,41.1100253994014
E01000044,2186,49.7817813673701,72.9760850617836,1914,26.0092901605904,38.1275261555818
E01000045,1851,64.0091019192697,85.2965080691795,1707,37.4980093258756,49.9686631922551
E01000046,1954,59.6468048531383,83.5552682275838,1914,31.1634299128204,43.6547900875568
E01000048,1984,48.2018547722059,82.082268399467,1752,27.5124741850491,46.8506098170473
E01000049,2154,49.7142706536612,87.5511096338007,1916,25.9469053515977,45.6947336293323
E01000050,1983,45.2504757726506,78.3304362656,1868,24.2240234328965,41.9327817267666
E01000051,1095,25.8712925923751,43.0953974916243,1090,23.7351308186927,39.5370619189214
E01000052,2308,53.5793117918162,89.4931068471701,2124,25.2256646854125,42.1342310956545
E01000053,1699,35.3750159762004,52.2165672588596,1620,21.8364296149385,32.232448925222
E01000054,1980,66.7554724168086,90.1856604153303,1837,36.3393970695746,49.093990427507
E01000055,1857,58.7395386299308,82.2279816852039,1691,34.7365692666652,48.626837188175
E01000056,1768,51.2607223612788,69.88012454531,1643,31.1994658315756,42.5320295467498
E01000057,1652,49.5794190961125,70.5627542419203,1548,32.0280485117006,45.5831745748839
E01000058,2126,54.1782392725166,81.9331908076536,2016,26.8741266232721,40.6414636942726
E01000059,1731,41.09597376447,62.2538385849132,1627,25.2587423260418,38.2629616379307
E01000060,1956,64.3528614662735,106.069202991464,1947,33.0523171372745,54.4782758045527
E01000061,1875,64.1743951629222,110.230456474809,1868,34.3546012649476,59.0098803398334
E01000062,1993,65.9735236533497,101.950542565417,2040,32.3399625751714,49.9757561595183
E01000063,1703,57.1347021420044,79.6348244017895,1677,34.0695898282674,47.4864784745316
E01000064,2247,70.2019851721234,111.776374688283,2073,33.8649229002042,53.9201035640535
E01000065,2061,70.0829229004578,92.1766746016349,1793,39.086962019218,51.4091882886976
E01000066,2088,52.5165805007801,105.303936872509,2109,24.901176150204,49.930742945713
E01000067,2173,55.5831226234979,110.573880216984,2139,25.9855645738653,51.6941936498289
E01000068,1955,48.6500785849508,102.74060647383,1659,29.3249418836352,61.9292383808501
E01000069,1913,51.8265664932827,111.1898894557,1854,27.9539193599152,59.9729716589536
E01000070,2116,57.2650770706492,122.341695915689,2122,26.9863699673182,57.6539566049428
E01000071,2522,69.7272489334069,147.886720062817,2542,27.4300743247077,58.1773092300617
E01000072,2193,52.9207997799068,80.1259815111105,2064,25.6399223739858,38.8207274763132
E01000073,1963,45.4088209744046,73.65346713432,1780,25.5105735811262,41.3783523226517
E01000074,1801,37.7004511550904,58.6308520008465,1639,23.0021056467909,35.7723319102175
E01000075,1962,47.1816903696895,69.2792629320473,1777,26.5513170341528,38.9866420551758
E01000076,2081,51.7330206364186,77.8477593275235,2048,25.2602639826263,38.0116012341423
E01000077,1772,41.031976560713,60.4077705741399,1496,27.4277918186584,40.3795257848529
E01000078,1823,55.7134819244768,78.8675323159773,1788,31.1596655058595,44.1093581185555
E01000079,1610,44.7965712709457,65.8352630506426,1578,28.3881947217653,41.7206990181512
E01000080,1733,45.1415208855973,64.5463359485571,1615,27.9514061211129,39.9667714851747
E01000081,1864,55.0177272436683,76.5247088315121,1746,31.5107257982064,43.8285846686782
E01000082,1797,56.0835892226661,76.9975843127718,1816,30.8830337129218,42.3995508330241
E01000083,1742,56.5183081877731,79.4389130752099,1775,31.8413003874778,44.7543172254704
E01000084,1556,30.0910338315052,53.1866979273952,1361,22.1095031825901,39.0791314675939
E01000085,1728,31.5603418257035,49.6567074156224,1775,17.780474268002,27.9756098116182
E01000086,1587,28.8272261529234,47.2568981349998,1413,20.4014339369593,33.4443723531492
E01000087,1541,26.1103718415191,44.1643407957881,1422,18.3617242204776,31.0579049196822
E01000088,2119,37.7031335036222,66.5189052030497,2014,18.7205230901798,33.0282548178002
E01000089,1990,41.7529695034826,76.3982768787395,1873,22.2920285656608,40.7892562086169
E01000090,1831,39.2452768090052,68.578735296005,1681,23.3463871558627,40.796392204643
E01000091,2249,45.3073622872061,67.1861735968634,2052,22.0796112510751,32.7417999984714
E01000092,4256,91.2062660816824,139.427590816055,4562,19.9926054541171,30.5628213099637
E01000093,1865,38.9592910211373,57.338071624786,1711,22.7698953951708,33.5114387053103
E01000094,2087,43.1931396900578,64.9577485255484,2056,21.0083364251254,31.5942356641772
E01000095,2074,51.0610908850046,74.5196177935683,1892,26.9878915882688,39.3866901657338
E01000096,1530,41.1086673330006,58.1412076173794,1662,24.7344568790617,34.9826760634052
E01000097,1935,56.3881234186327,83.3120574275747,1774,31.7858643847986,46.9628283131763
E01000098,2057,67.4636914461122,94.608807252065,1898,35.544621415233,49.8465791633641
E01000099,2500,65.0758846743844,98.5672116241609,2266,28.7183957080249,43.4983281660022
E01000100,1689,54.5549592762181,77.3183544114773,1688,32.3192886707453,45.8047123290742
E01000101,1868,64.0494963210918,89.582601222865,1660,38.5840339283685,53.9654224234126
E01000102,1974,62.1726173296456,87.7294353459372,1675,37.1179804953108,52.3757822960819
E01000103,1636,37.8447483453562,58.92408450326,1491,25.3821249801182,39.5198420545003
E01000104,1738,42.1274060027891,63.9994509812388,1811,23.2619580357753,35.3392882281827
E01000105,2489,57.6716605363178,87.0695365454034,2349,24.5515796238049,37.0666396532156
E01000106,2205,56.3573250842876,81.7459977029455,2144,26.2860658042386,38.1277974360753
E01000107,1730,39.5499976182531,61.0943223658487,1696,23.3195740673662,36.0225957345806
E01000108,1752,39.0432638672732,61.7232435521544,1736,22.4903593705491,35.554863797324
E01000109,1872,57.8861208887706,87.1289549904559,1821,31.7880949416642,47.8467627624689
E01000110,1486,30.1380908326319,65.7676814528604,1472,20.4742464895597,44.6791314217801
E01000111,1967,55.2097280147234,96.6350546286774,2006,27.5222971160137,48.1730082894703
E01000112,1935,41.6318759349185,85.7098826821446,2067,20.1412075156839,41.4658358404183
E01000113,1917,38.2562212725346,83.4334874467137,1797,21.2889378255618,46.4293196698462
E01000114,2361,87.3325481580604,133.072080072675,2214,39.445595374011,60.1048238810639
E01000115,1520,30.6973966589915,78.7343922171284,1354,22.6716371189007,58.1494772652351
E01000116,1821,37.6931285641275,99.0497942314974,1732,21.762776307233,57.1881029050216
E01000117,1860,50.0201107431587,128.30509855299,1790,27.9441959458987,71.6788260072571
E01000118,2063,51.7098429969507,133.520610313765,2145,24.1071529123314,62.2473707756481
E01000119,1864,36.2477403815569,94.6845778890334,1727,20.988847933733,54.8260439426945
E01000120,1665,32.3580696125644,83.9445168373508,1459,22.1782519620044,57.5356523902336
E01000121,1520,34.5159173001704,90.7737902810244,1469,23.4961996597484,61.7929137379336
E01000122,1615,31.7892880915119,81.2346654077173,1460,21.7734849941862,55.6401817861077
E01000123,1802,42.5168793859332,107.976606242161,1755,24.2261421002468,61.525131761915
E01000124,1660,37.2365435570495,92.709593307238,1682,22.1382541956299,55.1186642730309
E01000125,3198,83.1089677408696,152.322268662119,3210,25.8906441560341,47.4524201439624
E01000126,2591,57.8568398323811,115.663383284087,2407,24.0369089457338,48.0529220125
E01000127,1724,40.6061174712151,80.8142254943277,1569,25.8802533277343,51.5068358791126
E01000128,2146,48.058230169753,104.519579778919,1953,24.6073887197916,53.5174499636041
E01000129,2121,50.173538934537,100.797703602669,1865,26.9027018415748,54.0470260604122
E01000130,1897,43.3731183332835,86.841305310255,1791,24.2172631676625,48.4876076550837
E01000131,2098,47.3403732946522,101.533358447438,1892,25.0213389506618,53.6645657756014
E01000132,1751,42.9276469422369,83.7485025383848,1568,27.3773258560185,53.4110347821332
E01000133,1867,42.9163367690622,86.7348564144538,1655,25.9313213106116,52.4077682262561
E01000134,1855,42.8937900359764,90.243488902483,1741,24.6374440183667,51.8342842633446
E01000135,1866,46.3799522956978,115.928144169646,1635,28.366943300121,70.9040637123217
E01000136,1472,33.9390698707694,91.6398355293866,1568,21.644814968603,58.4437726590476
E01000137,1835,34.3141071855009,94.7548878059058,1792,19.1484973133376,52.8766114988314
E01000138,1882,32.1688388954479,90.1310250748938,1535,20.9568983032234,58.7172801790839
E01000139,1429,23.3343698842639,67.4658739272898,1553,15.0253508591526,43.4422884271023
E01000140,1359,23.3113359373722,68.2534250557127,1766,13.2000769747295,38.6485985592937
E01000141,2455,49.0012641008762,83.519126461507,2302,21.286387532961,36.2811148833653
E01000142,2446,46.2586167429903,111.401632894756,2478,18.667722656574,44.9562683191105
E01000143,1648,29.5017226227143,65.3584484571434,1491,19.7865342875347,43.8353108364476
E01000144,1974,58.5098489356609,134.012322194643,1764,33.1688486029824,75.9707041919745
E01000145,1839,58.5338624303886,121.658094019457,1657,35.3252036393413,73.4206964510902
