lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,65.850918552397,750.16352368159,1474,44.6749786651269,508.930477395923
E01000002,1418,62.9700733371572,717.708601271349,1455,43.2784009190084,493.270516337697
E01000003,1344,61.9253266396112,699.269929299517,1357,45.633991628306,515.305769564861
E01000004,2108,89.641860787001,977.36551900202,NA,NA,NA
E01000005,1177,73.2586043328136,720.325028577993,1172,62.507341580899,614.611799127981
E01000006,1841,136.016915140772,1196.95616531371,1714,79.3564265698787,698.340819902981
E01000007,1535,122.820230881719,1039.78610093748,1525,80.5378563158813,681.826951434412
E01000008,1794,157.228324128661,1325.8971559303,1595,98.5757518048034,831.283483341884
E01000009,2193,149.497661444127,1272.29269217478,1737,86.066586899325,732.465568321692
E01000010,3855,248.838023299057,2029.05529162277,3199,77.7861904654759,634.277990504148
E01000011,2046,154.132765859687,1322.1091223205,1596,96.5744146990522,828.38917438628
E01000012,2164,176.891738762197,1431.58782039576,1937,91.3225290460491,739.074765304987
E01000013,1850,230.154284900344,2535.80144845256,1684,136.671190558399,1505.8203375609
E01000014,1835,237.815490350742,2675.47759762488,1645,144.568687143308,1626.43015053184
E01000015,2481,284.938065058514,3169.3509335414,2404,118.526649358783,1318.36561295399
E01000016,1827,241.65890069219,2588.68613696667,1683,143.588176287694,1538.13793046148
E01000017,1932,256.053334324337,2811.11920650254,1569,163.195241761846,1791.662974189
E01000018,1872,231.330017727668,2498.40555757489,1722,134.33798938889,1450.87430753478
E01000019,1601,219.180110443484,2266.72618982786,1451,151.054521325627,1562.18207431279
E01000020,2033,301.00653395444,3223.87767187988,1947,154.600171522568,1655.81801329218
E01000021,1765,235.443654038507,2088.35001495435,1588,148.264265767321,1315.08187339695
E01000022,1541,220.633805094418,2195.87924139847,1373,160.694686885957,1599.32938193625
E01000023,2135,258.063600971648,2500.73448951597,1816,142.105507142978,1377.05643695813
E01000024,1438,196.653913561215,1975.24442676118,1382,142.296608944439,1429.26514237423
E01000025,1865,237.685899535487,2523.80617463251,1636,145.284779667168,1542.66881090007
E01000026,1604,218.491505214489,2311.59117580612,NA,NA,NA
E01000027,1901,231.011919653211,2387.57416146345,1792,128.912901592193,1332.35165260237
E01000028,1748,202.317746632476,2027.37544409766,1598,126.606850208058,1268.69552196349
E01000029,1541,161.387338167665,1694.62505095862,1624,99.3764397584142,1043.48833187107
E01000030,2087,244.35004765751,2485.53370726304,2044,119.545033100543,1216.01453388603
E01000031,1757,174.642162748321,1916.96026632915,1679,104.015582339679,1141.72737720616
E01000032,1780,184.61340038815,2051.22470729582,1651,111.819140150303,1242.41351138451
E01000033,1486,206.465577386144,2142.61900107212,1434,143.978784788106,1494.15550981319
E01000034,1533,196.590718284513,1898.29036777366,1528,128.658847044838,1242.33662812412
E01000035,1737,201.444458825973,2285.41057168872,1702,118.357496372487,1342.77941932357
E01000036,1505,149.996914223958,1767.9086689295,1383,108.457638629037,1278.3142942368
E01000037,1481,184.712110564623,1613.62553721375,1735,106.462311564624,930.043537298992
E01000038,1625,204.630658617162,1763.9337856066,1479,138.357443284085,1192.65299905788
E01000039,1541,191.160410365732,1696.62237761315,1646,116.136336795706,1030.75478591321
E01000040,1762,175.834995284589,1666.97120564214,1626,108.139603496057,1025.19754344535
