lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1485,69.3300560256104,649.510341695609,1375,50.4218589277166,472.371157596807
E01000002,1307,61.1235302865414,567.104620901323,1316,46.4464515855178,430.930562994926
E01000003,1574,75.6749897882429,696.282622107397,1497,50.5510953829278,465.118652042349
E01000005,1341,77.8729241369363,370.303025842901,1438,54.1536329185927,257.512535356677
E01000006,2006,149.861810351785,1140.09114400708,2043,73.3537985079711,558.047549685307
E01000007,2700,200.84706988114,1586.78193397938,2483,80.8888722839873,639.058370511226
E01000008,1926,135.23971688928,888.230037772316,1643,82.3126700482535,540.614752143832
E01000009,2437,178.769720503036,1274.31454909904,1896,94.287827269534,672.106829693588
E01000010,4476,345.784592165414,3534.10336581461,3459,99.9666354915913,1021.7124503656
E01000011,2136,163.157899379187,1017.50462492454,1703,95.806165225594,597.477759791273
E01000012,2501,187.229158253041,1082.0609717576,2233,83.8464658544745,484.577237688131
E01000013,1957,217.586989542973,1671.82446101782,1841,118.189565205308,908.106714295394
E01000014,1841,206.020344899344,1542.85246746056,1688,122.049967357431,914.012125272845
E01000015,2607,265.705281921364,1910.4249993158,2420,109.795571041886,789.431817899092
E01000016,1921,209.152652144963,1545.39319194221,1709,122.383061524262,904.267520153429
E01000017,2077,233.787453970097,1781.43898938238,1569,149.004113428997,1135.39769877781
E01000018,1922,207.370205120112,1557.00627025786,1768,117.290840000064,880.659655123223
E01000019,1733,211.265083730179,1365.27320413002,1549,136.388046307411,881.39006076825
E01000020,2108,271.149655281525,1776.91462564132,1950,139.051105272577,911.238269559651
E01000021,1876,209.606232849053,1209.01342780018,1711,122.505103944508,706.612172881461
E01000022,1624,204.449350351133,1299.69376952448,1450,140.999551966299,896.340530706536
E01000023,3919,412.919739329023,2601.37142790754,3567,115.761070739844,729.288317327597
E01000024,1565,187.990465664999,1198.26621055293,1518,123.840886472331,789.371680206147
E01000025,1862,213.062453567012,1460.4722473454,1657,128.583255019319,881.395441970671
E01000027,2068,226.590669097394,2190.00686402151,1866,121.431226740297,1173.63711898259
