lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1487,25.2241054879875,89.3798629581106,1469,17.170936343082,60.8440183513346
E01000002,1417,24.1423850970949,85.3450649674801,1469,16.4345712029237,58.0973893583935
E01000003,1343,22.1904232435169,78.6445034766608,1421,15.6160613958599,55.3444781679527
E01000004,2082,30.9155227013419,106.918227788723,NA,NA,NA
E01000005,1173,23.8140741330413,39.374210943622,1014,23.4852802100999,38.830582784637
E01000006,1841,31.7970039908571,96.8251331498808,1794,17.7240824921166,53.9716461259091
E01000007,1535,20.4190479671212,55.633377145735,1478,13.8153233877681,37.6409858902132
E01000008,1794,24.8548747410358,64.538675261734,1615,15.3900153195268,39.9620280258415
E01000009,2193,35.819864328439,109.50468495957,1839,19.4779033868619,59.5457775745352
E01000010,3855,42.5977609444287,118.66590736605,3120,13.6531285078297,38.0339446686058
E01000011,2046,37.0181221792709,109.723442089607,1679,22.0477201782435,65.35047176272
E01000012,2164,38.8341956434617,113.472589463503,2007,19.3493750091987,56.5384102957167
E01000013,1850,38.655141868066,85.4540579366602,1725,22.408777894531,49.5385843111074
E01000014,1835,41.8870824810501,90.3828064000746,1669,25.0971135296885,54.1538684242508
E01000015,2481,44.1000433966642,103.844491671405,2337,18.8703651675927,44.4349557857959
E01000016,1827,40.5100258989783,93.5254820465646,1652,24.5218074449021,56.6134879216493
E01000017,1932,45.2154585414606,102.550348012455,1622,27.8763616161902,63.2246288609464
E01000018,1872,38.7523915257025,89.2415691187219,1669,23.2189284156396,53.4700833545368
E01000019,1601,37.4260665999469,76.8083830735045,1432,26.135521368678,53.6371390178104
E01000020,2033,47.657175116409,96.0151009334994,1870,25.4851203831064,51.3449737612296
E01000021,1765,43.4654507205894,85.7908419289302,1601,27.1489386137348,53.5857850899002
E01000022,1541,36.8719496520321,73.2630953952659,1348,27.3530783768784,54.3494772961913
E01000023,2134,45.6015375187575,97.1613070892875,1456,31.319737306839,66.7316669569283
E01000024,1438,30.9515567917057,63.3974167202549,1337,23.1500050798098,47.4176639642894
E01000025,1865,34.6023694215974,75.0386343634615,1602,21.5994815365776,46.8405957324978
E01000026,1604,37.306976121106,76.3771105732302,NA,NA,NA
E01000027,1901,28.3544413147217,68.3154149586648,1728,16.4088202052788,39.5343836566347
E01000028,1748,24.1916666975196,58.0027537367865,1563,15.4777138179908,37.1098872276305
E01000029,1541,26.2727529556301,76.5480845733493,1586,16.5654180048109,48.2648704749996
E01000030,2087,29.5106937092064,70.6577575474054,1976,14.9345615937279,35.7579744673104
E01000031,1757,30.8036171951285,102.866161552551,1625,18.9560721200791,63.302253263108
E01000032,1780,33.3252717392882,107.677146978744,1643,20.2831842600659,65.5369123425103
E01000033,1486,32.7329197193797,78.1549105617943,1416,23.1164687283755,55.1941458769733
E01000034,1533,29.3763750458,65.1144325316287,1508,19.4803548049071,43.1793319175257
E01000035,1737,31.1068495944608,74.726760090918,1651,18.8412171983409,45.2615142888662
E01000036,1505,20.8099698799863,52.5637025463699,1392,14.9496910057373,37.7612805649209
E01000037,1481,29.0226211851641,60.9251377717538,1730,16.7760816099214,35.2168426426323
E01000038,1625,32.6227371888264,66.6685440546886,1450,22.4984394405699,45.9783062446128
E01000039,1541,28.2842331032152,61.5400945834745,1620,17.4594031501328,37.9877127058484
E01000040,1762,30.7678534638662,67.9627493775766,1584,19.4241499140569,42.9057761222075
E01000041,1762,42.2038146524965,84.8147400334245,1686,25.0319185364748,50.305302510928
E01000042,1916,42.7931311010924,97.5824212165299,1826,23.4354496720112,53.4405373584501
E01000043,1517,26.1453169181952,59.2340895575698,1342,19.482352398059,44.138665840216
E01000044,2195,36.7624271451705,75.9966917146736,1822,20.1769633068993,41.7105882078341
E01000045,1784,49.7951322256541,99.6036673372815,1657,30.0513773238709,60.1108432934711
E01000046,1849,44.8182500789728,90.0624371476294,1800,24.8990278216516,50.0346873042385
E01000047,3820,43.8404312914084,129.889074781522,NA,NA,NA
E01000048,1998,35.3272327441932,94.0114847830631,1753,20.1524430942346,53.6289131677485
E01000049,2074,31.4579888278377,83.8005354170923,1871,16.8134627620725,44.7891691165646
E01000050,1882,41.1223387369875,105.542834269291,1717,23.950109922532,61.4693268895115
E01000051,1527,23.3365301929606,60.6784255467629,1858,12.5600270145106,32.6579254826496
E01000052,2303,41.3726313548982,99.1683641594603,2128,19.4420260126401,46.6016748869644
E01000053,1653,29.829645109299,61.7814309505787,1568,19.0240083605223,39.401422800114
E01000054,1919,52.1740783213657,103.114100489473,1713,30.4577223125311,60.1950382308655
E01000055,1811,45.4461653024524,91.1597803324861,1603,28.3506957594837,56.8682347676145
E01000056,1710,39.8488428886194,79.7484989861856,1600,24.9055268053871,49.842811866366
E01000057,1638,37.7713055746615,76.64784868497,1480,25.5211524153118,51.7890869493041
E01000058,2076,45.9344428981717,94.9397589397447,1895,24.2398115557634,50.1001366436648
E01000059,1658,33.8398628017328,69.7614826221545,1562,21.66444481545,44.6616406031719
E01000060,1872,46.1415420419248,116.64324143132,1836,25.1315588463643,63.5311772501742
E01000061,1856,47.8086641360866,124.10666024146,1815,26.3408617829678,68.3783252019065
E01000062,1956,46.5944751652021,115.601496067706,1999,23.3088920286153,57.8296628652858
E01000063,1662,46.2721120813564,113.144657453564,1639,28.2319170722126,69.0327379216376
E01000064,2243,50.3316723195587,124.29658867719,2010,25.0406329948053,61.8390988443734
E01000065,2016,53.6227168078447,133.433496933779,1707,31.4134251949881,78.168422339648
E01000066,2006,38.1091872235031,104.998254229298,1943,19.613580660578,54.0392456146668
E01000067,2155,43.5890614940656,115.754018554972,2042,21.3462593016972,56.6865908692322
E01000068,1886,35.0664809470009,103.279414110836,1598,21.9439805675851,64.6304218465805
E01000069,1866,37.1399976502054,109.088287817598,1765,21.0424915865186,61.8063953640782
E01000070,2077,49.9980857207925,138.772364869612,1963,25.4702423437557,70.6940218388244
E01000071,2380,43.1713944146858,130.898169602817,2340,18.4493138524298,55.9393887191525
E01000072,2142,51.3198967407036,109.112537580352,2057,24.9489045895497,53.0445005252075
E01000073,1897,44.1888077613052,95.0348902399484,1649,26.7973364228655,57.631831558489
E01000074,1753,44.1361245364774,93.0179208485688,1583,27.8813168265808,58.7605311740801
E01000075,1893,47.331837726236,97.4983960185898,1754,26.9850842224835,55.5863147198345
E01000076,2002,47.2337083629536,97.5461836782974,2006,23.5462155348722,48.6272102085231
E01000077,1749,39.3287390017685,86.3961040089188,1519,25.8912040827969,56.8769611645285
E01000078,1763,41.9683865004908,92.8251073926434,1659,25.2973999400186,55.9524456857405
E01000079,1595,37.7578531389189,87.9571449881685,1579,23.9125099043185,55.7043350146729
E01000080,1678,37.3448804799457,82.1042870239984,1586,23.5465829003441,51.7681507087001
E01000081,1788,45.4172735020011,109.850834161264,1704,26.6533295199537,64.4664519725728
E01000082,1718,45.9363850050864,112.487052605821,1709,26.8791018169025,65.8203935668933
E01000083,1737,43.3543376942422,90.9050671290525,1717,25.2500510741073,52.9441276232105
E01000084,1550,27.4759969836369,58.78704835226,1377,19.9535199590682,42.6921193553086
E01000085,1684,29.8457307537108,60.1949822534377,1727,17.2818359894098,34.8552300251521
E01000086,1591,27.6804314923079,57.2773860047142,1431,19.3434182336184,40.0261257894579
