lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01005464,10,0.000741070105231955,0.0404624277456647,1754,0.000422502910622551,0.0230686589199913
E01005465,16,0.00118571216837113,0.0647398843930636,1715,0.000691377357650803,0.0377492037277339
E01005466,3,0.000222321031569586,0.0121387283236994,2320,9.58280308489597e-05,0.0052322104843532
E01005467,9,0.000666963094708759,0.0364161849710983,1728,0.000385974013141643,0.0210741811175337
E01005468,28,0.00207499629464947,0.113294797687861,1542,0.00134565259056386,0.0734726314447868
E01005469,44,0.0032607084630206,0.178034682080925,1807,0.00180448725125656,0.0985250039186081
E01005470,16,0.00118571216837113,0.0647398843930636,1777,0.000667255018779475,0.0364321240253594
E01005471,16,0.00118571216837113,0.0647398843930636,1617,0.000733279015690246,0.0400370342566874
E01005472,58,0.00429820661034534,0.234682080924856,1559,0.00275702797328117,0.150533727341152
E01005473,18,0.00133392618941752,0.0728323699421965,1522,0.000876429822219132,0.0478530682931646
E01005474,41,0.00303838743145102,0.165895953757225,1288,0.00235899645298992,0.12880120633325
E01005475,15,0.00111160515784793,0.0606936416184971,1671,0.000665233487640893,0.0363217484251928
E01005476,13,0.000963391136801541,0.0526011560693642,1638,0.000588150877168218,0.0321130378933847
E01005477,6,0.000444642063139173,0.0242774566473988,1682,0.000264353188548854,0.0144336840947674
E01005478,18,0.00133392618941752,0.0728323699421965,1586,0.000841063171133366,0.0459220491438818
E01005479,8,0.000592856084185564,0.0323699421965318,1761,0.000336658764443818,0.0183815685386325
E01005480,12,0.000889284126278346,0.0485549132947977,1622,0.000548263949616736,0.0299352116490738
E01005481,23,0.0017044612420335,0.0930635838150289,1721,0.000990390030234455,0.0540752956508012
E01005482,50,0.00370535052615977,0.202312138728324,2070,0.00179002440877284,0.097735332718997
E01005483,48,0.00355713650511338,0.194219653179191,1906,0.00186628358085697,0.101899083514791
E01005484,36,0.00266785237883504,0.145664739884393,2131,0.00125192509565229,0.0683551102226152
E01005485,8,0.000592856084185564,0.0323699421965318,2164,0.000273963070326046,0.0149583836398021
E01005486,59,0.00437231362086853,0.238728323699422,1613,0.00271067180463021,0.14800268053281
E01005487,69,0.00511338372610049,0.279190751445087,1724,0.00296599984112557,0.161943591325456
E01005488,839,0.062175781828961,3.39479768786127,1594,0.039006136655559,2.12973506139352
