lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,2,0.000657058255830321,0.0937490719418702,1712,0.000383795710181262,0.0547599719286625
E01000002,2,0.000657058255830321,0.0937490719418702,1505,0.000436583558691243,0.0622917421540666
E01000003,7,0.00220726304067929,0.105084209317101,1756,0.0012569835083595,0.0598429438024495
E01000005,45,0.0550292387445614,3.40320251592947,1722,0.0319565846367952,1.97630808125986
E01000006,97,0.0664376198632401,3.57466024900216,1857,0.0357768550690577,1.92496513139589
E01000007,167,0.089627379170756,4.78006923390841,2356,0.0380421813118659,2.02889186498659
E01000008,135,0.0742306739908993,4.41346570788121,1613,0.046020256658958,2.73618456781228
E01000009,125,0.0885910539653812,4.56749694627183,1892,0.0468240242945989,2.41411043671873
E01000010,320,0.163721409972569,8.32861897858461,3409,0.0480262276246904,2.44312671709728
E01000011,97,0.0552091287051716,2.85520559979932,1640,0.0336641028690071,1.74097902426788
E01000012,121,0.051596248876479,2.99487100344103,2144,0.02406541458791,1.39686147548556
E01000013,506,0.289700195112007,12.5394333852594,1721,0.168332478275425,7.28613212391595
E01000014,453,0.429125874033565,13.3669500946506,1693,0.253470687556742,7.89542238313678
E01000015,746,0.387365590889792,19.957850327509,2397,0.161604334956108,8.32617869316189
E01000016,600,0.540148252026484,14.1967544518831,1753,0.308127924715621,8.0985478904068
E01000017,547,0.687861250038516,13.9552174187663,1658,0.414874095318767,8.41689832253698
E01000018,525,0.365832242134283,12.3295210840363,1729,0.211586027839377,7.13101277272195
E01000019,388,0.759274082817661,15.3457349836188,1519,0.49985127242769,10.1025246765101
E01000020,381,0.372827873540477,11.1608953704677,1902,0.196018860957138,5.86797863852141
E01000021,376,0.639913574053909,14.3632591376786,1640,0.390191203691408,8.7580848400479
E01000022,207,0.197442954388474,5.47150874068713,1363,0.144859100798587,4.01431308927889
E01000023,373,0.33933184522521,12.5718690570235,3385,0.100245744527388,3.71399381300548
E01000024,154,0.121211730169188,4.09628811909113,1441,0.0841163984518997,2.84267045044492
E01000025,188,0.129108851568434,6.57870848137225,1648,0.0783427497381277,3.99193475811423
E01000027,1288,0.331321658403527,30.8930192660087,1846,0.17948085503983,16.7351133618682
E01000028,1168,0.327681073920272,28.6071114375028,1779,0.184193970725279,16.0804448777419
E01000029,906,0.265589715320314,24.5132493305823,1658,0.160186800555075,14.7848307180834
E01000030,1301,0.364366020823638,32.3496233360021,2242,0.162518296531507,14.4289131739528
E01000031,794,0.247606185201363,22.3606243724688,1729,0.14320774158552,12.9326919447477
E01000032,994,0.31331920454757,28.256265037586,1771,0.176916546893038,15.9549774351135
E01000033,723,0.382334684968488,14.5448589230183,1541,0.248108166754373,9.4385846353136
E01000034,371,0.180284321288976,9.18956825416939,1574,0.114538958887532,5.8383534016324
E01000035,645,0.602243494119776,24.4700875194218,1831,0.32891507051872,13.364329611918
E01000036,394,0.32147192679901,16.7618153288781,1457,0.220639620315038,11.5043344741785
E01000037,100,0.037846610446407,2.3420315140553,1771,0.021370192233996,1.32243450821869
E01000038,127,0.0485846060842855,2.53445601316617,1540,0.0315484455092763,1.64575065790011
E01000039,105,0.0551054289799087,2.66248347706406,1623,0.0339528213061668,1.64047041100681
E01000040,254,0.151613548402597,8.23019811693444,1722,0.0880450339155614,4.77944141517679
E01000041,929,0.464258293215764,42.5424436287899,1780,0.260819265851553,23.9002492296573
E01000042,699,0.485671884245611,42.4201050298199,2059,0.235877554271788,20.6022851043321
E01000043,189,0.115595802914782,5.98406721561022,1539,0.0751109830505403,3.88828279116973
E01000044,215,0.161944766695344,8.75463693817792,1946,0.0832193045710917,4.49878568251692
E01000045,600,0.370969793680915,32.8454803607606,1743,0.212834075548431,18.8442228116813
E01000046,953,0.43409542243948,39.341551399831,1906,0.227752057943064,20.6408979012755
E01000048,480,0.22358007629873,11.675574742045,1595,0.140175596425536,7.32010955614108
E01000049,491,0.28006931470869,14.0161038401676,1919,0.145945447998275,7.30385817622072
E01000050,509,0.34177051802805,16.6556548708447,1893,0.180544383533043,8.79854985253288
E01000051,229,0.104322696949461,5.5172450424071,1039,0.10040683055771,5.31014922272098
E01000052,881,0.768822596183197,36.5805697918784,2187,0.35154211073763,16.7263693607126
E01000053,366,0.133780084988713,10.3859261003666,1627,0.0822250061393443,6.38348254478587
E01000054,386,0.144265407857934,13.1119595540128,1849,0.0780234763969357,7.09137888264617
E01000055,599,0.253565786060376,22.9385942956466,1707,0.14854469013496,13.4379579939347
E01000056,284,0.110876233259952,9.67816803703854,1676,0.0661552704414988,5.77456326792276
E01000057,732,0.308797723200296,28.4108919269341,1574,0.196186609402984,18.0501219357904
E01000058,873,0.221838567388691,24.6183569704757,2040,0.10874439577877,12.0678220443509
E01000059,598,0.161922595246283,16.7109848853818,1654,0.0978975787462413,10.1033765933385
E01000060,1230,0.581781033408981,18.9707426771409,2011,0.289299370168563,9.43348715919485
E01000061,1373,0.407856251569077,18.1257483100133,1869,0.218221643429148,9.6980996843303
E01000062,1054,0.666129632547565,17.8125142445225,2096,0.317809939192541,8.49833694872258
E01000063,759,1.14805445864439,18.3516162503644,1712,0.670592557619386,10.7194020153998
E01000064,1161,0.591544667641391,19.2977810622942,2153,0.274753677492518,8.96320532387097
E01000065,930,1.83559581035018,26.3611666182928,1793,1.02375672635258,14.7022680525894
E01000066,472,0.470703683341211,20.8479375103861,2203,0.213664858529828,9.46343055396554
E01000067,783,0.814344083484039,37.2318545713411,2136,0.381247230095524,17.4306435259087
E01000068,146,0.111813297260132,5.71312325255807,1676,0.0667143778401742,3.40878475689623
E01000069,205,0.211521417139768,8.81618932242465,1856,0.113966280786513,4.75010200561673
E01000070,228,0.202169707139432,9.92204292138263,2156,0.0937707361500148,4.60206072420345
E01000071,129,0.111436211399973,5.88653203205493,2617,0.0425816627435891,2.24934353536681
E01000072,484,0.316309936863823,22.0796191536788,2075,0.152438523789794,10.640780315026
E01000073,183,0.12537828366259,6.92877699548173,1777,0.0705561528770905,3.89914293499253
E01000074,159,0.126127859356511,5.46137977023684,1604,0.0786333287758799,3.40485023082098
E01000075,539,0.23676961059594,20.2994594382996,1830,0.129382300872098,11.0926007859561
E01000076,716,0.33596947236615,28.3000550163019,2095,0.160367289912244,13.5083794827217
E01000077,219,0.155359433465157,5.75079786077678,1490,0.104268076151112,3.85959587971596
E01000078,552,0.447256739326201,12.9002678315734,1767,0.253116434253651,7.30066091203928
E01000079,440,0.597675606897787,12.0740169976603,1591,0.375660343744681,7.58894845861739
E01000080,294,0.246028079245366,7.47386582440883,1588,0.154929520935369,4.70646462494259
E01000081,648,1.11667119094332,18.1008348547614,1775,0.629110530108911,10.1976534393022
E01000082,805,1.35675923906736,21.085285395953,1866,0.727094983423025,11.299724220768
E01000083,621,0.395516017017312,13.3375892531679,1825,0.216721105214965,7.30826808392762
E01000084,914,0.1945145680146,23.7653179166863,1406,0.138346065444239,16.9027865694781
E01000085,616,0.21221937973707,18.5670014300498,1852,0.114589297914185,10.0253787419275
E01000086,609,0.14956952858919,15.7403396876264,1449,0.103222587018075,10.8628983351459
E01000087,314,0.131357674285627,11.24489157482,1474,0.0891164683077526,7.62882739132969
