lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1493,29.2406034788494,100.294661657676,1474,19.8375871633985,68.0425113010014
E01000002,1418,28.0023524700365,95.8871848403004,1455,19.24560307219,65.9018452510656
E01000003,1344,26.4112335180386,88.3357358388118,1357,19.4629576404116,65.0963418119468
E01000004,2108,36.1103929750684,126.900135349575,NA,NA,NA
E01000005,1177,11.3167394735131,38.6734364645559,1172,9.65592105248561,32.9978126830682
E01000006,1841,29.3391071988579,45.264904587426,1714,17.1173320880151,26.4089291641925
E01000007,1535,20.6939128920548,29.366390849827,1525,13.5697789456097,19.2566497375914
E01000008,1794,27.4864996215435,38.2763049759286,1595,17.2329151232248,23.9976833704881
E01000009,2193,26.2196093822361,38.8335258167074,1737,15.0947664837283,22.3566642583232
E01000010,3855,40.1172177616647,57.8528708955973,3199,12.5405494722303,18.084673615379
E01000011,2046,22.6602481356991,33.2503444032189,1596,14.1981504609644,20.8335491248239
E01000012,2164,29.2120063784812,39.0471072548832,1937,15.081056467982,20.1585478858457
E01000013,1850,66.3865727074975,83.5502803293543,1684,39.4219552894878,49.6141807181439
E01000014,1835,71.9924401373753,92.2313555912895,1645,43.7644012993163,56.0676933685651
E01000015,2481,94.2079627667924,116.891473121789,2404,39.188004478699,48.6237408992469
E01000016,1827,69.586522093951,87.6684743012608,1683,41.3467154450095,52.0905967327753
E01000017,1932,74.5417240464744,99.6936028112615,1569,47.5090656765292,63.5395811416581
E01000018,1872,68.4048834581202,84.0138062584308,1722,39.724090277654,48.7885053765568
E01000019,1601,70.1153093770152,87.2849830086998,1451,48.3220602184805,60.155053762026
E01000020,2033,94.4229165431563,115.976139847971,1947,48.4966186662333,59.5665844108737
E01000021,1765,68.4567176237247,100.618009772398,1588,43.108764246678,63.3614671110816
E01000022,1541,67.3338433733819,97.2295816519299,1373,49.0414008546118,70.8154272774435
E01000023,2135,76.2526215910153,141.990437142132,1816,41.9893290699424,78.1885667082227
E01000024,1438,61.6466674249888,129.72563156234,1382,44.6068505245939,93.8680402042981
E01000025,1865,80.0100511479877,192.620055520813,1636,48.9058992347113,117.738420244996
E01000026,1604,72.1439720625461,82.3588276847173,NA,NA,NA
E01000027,1901,62.8936456966233,90.1118041149498,1792,35.0969005003478,50.2856049748604
E01000028,1748,54.412154604877,74.6744269440173,1598,34.0501593272071,46.7299292515753
E01000029,1540,45.5596752777199,76.6743019238589,1624,28.0539872399753,47.2132401008983
E01000030,2087,65.2235905426648,89.9294523949241,2044,31.9097801089358,43.9967966707065
E01000031,1756,54.1927165207066,97.7194163172402,1679,32.2767817276394,58.2009626666112
E01000032,1780,57.7524164669476,103.014593569035,1651,34.9802643652015,62.3952716953571
E01000033,1486,66.4838644041658,95.5330474623213,1434,46.3625274784978,66.6199773098475
E01000034,1533,73.6785682346711,112.148201838973,1528,48.2189582687638,73.395420051684
E01000035,1737,70.7779770967264,92.5230528535591,1702,41.5851804328592,54.361370654265
E01000036,1505,54.8930592026189,65.6745997431723,1383,39.6912937112212,47.4870569364948
E01000037,1481,77.1565718528511,124.295482190122,1735,44.4706466010669,71.640047371828
E01000038,1625,84.8649729391888,136.573585383459,1479,57.379968180655,92.3418427203915
E01000039,1538,85.4793567884582,140.51610316253,1646,51.9315654850901,85.3682279237725
E01000040,1762,53.7928201418091,60.784110682781,1626,33.0829152163648,37.3826018959293
E01000041,1762,71.3091791297255,85.9491605852659,1705,41.8235654719798,50.4100648593935
E01000042,1916,55.1818529858093,77.1381933111652,1923,28.6957113810761,40.1134650604083
E01000043,1517,45.8219602843469,56.6553860401679,1408,32.5440058837691,40.2382003126193
E01000044,2195,58.2856345834026,56.9077761810786,1952,29.8594439464153,29.1535738632575
