lsoa11,All_Patients,items,nic,all_ages,items_r,nic_r
E01000001,1241,0.16191923727357,16.294748308747,1639,0.0987914809478769,9.9418842640311
E01000002,1443,0.186722210468076,18.9386643571875,1412,0.132239525827249,13.4126518110393
E01000003,1525,0.220299565170191,21.0132000427024,1698,0.129740615530148,12.3752650428165
E01000005,1103,0.528031062459109,41.4989525869256,1503,0.351318072161749,27.6107468974887
E01000006,1502,1.23013405207872,100.706967167425,1868,0.658530006466122,53.9116526592209
E01000007,1336,1.19761469192943,95.0197570479904,2142,0.559110500433908,44.3602974080254
E01000008,770,0.680663733123239,52.666831640466,1563,0.435485433860037,33.6959895332476
E01000009,1747,1.4696705123552,120.415567095015,1775,0.827983387242366,67.8397561098676
E01000010,3108,2.81519453670971,222.619516240133,3220,0.874284017611713,69.1364957267494
E01000011,1079,1.02447815763315,78.560532676904,1644,0.62316189637053,47.7862120905742
E01000012,1095,1.19970653231646,88.4424828927143,1967,0.609916894924483,44.9631331432203
E01000013,881,0.585477060864744,38.4350552197082,1749,0.334749605983273,21.9754460947445
E01000014,905,0.568070066546395,35.8251553638645,1704,0.333374452198588,21.0241522088407
E01000015,1096,0.70518012605573,51.2801271838784,2363,0.298425783349864,21.7012810765461
E01000016,918,0.700605746587052,46.4267574973127,1753,0.399661007750743,26.4841742711425
E01000017,893,0.602674834342487,40.6516340052651,1647,0.36592278952185,24.6822307257226
E01000018,826,0.602178459400242,40.6907095648649,1791,0.336224712116271,22.719547495737
E01000019,1466,1.69759546960567,97.7662020458068,1478,1.14857609580898,66.1476333192198
E01000020,1766,2.18580293415193,125.510249255276,1921,1.13784639987086,65.33589237651
E01000021,1569,1.20971104734355,73.9061490016229,1617,0.748120622970655,45.7057198525807
E01000022,1304,1.26390113133936,74.0828596643697,1347,0.938308189561516,54.9984110351668
E01000023,2713,1.62478750061535,112.281003404578,2874,0.565340118516127,39.0678508714606
E01000024,1222,0.796181566661991,50.6670606495928,1424,0.559116268723308,35.5808010179725
E01000025,1618,0.740281394814357,54.6496928261782,1668,0.443813785859926,32.7636048118575
E01000027,1937,2.83532935163303,189.332713855759,1842,1.53926674898645,102.786489606818
E01000028,1790,2.65709816061654,179.848148637392,1679,1.5825480408675,107.11622908719
E01000029,1486,1.55899436229805,109.09993575823,1646,0.947141167860298,66.2818564752308
E01000030,2073,2.99594978486287,199.330688174537,2134,1.40391273892356,93.407070372323
E01000031,1630,1.11093119342779,83.0244213487061,1723,0.644765637508874,48.1859671205491
E01000032,1722,1.46281999812959,106.120775098143,1745,0.838292262538446,60.8141977639789
E01000033,1254,1.00339746199183,65.8122499321587,1487,0.674779732341514,44.2584061413307
E01000034,1376,1.0314595586779,62.5248246702347,1518,0.679485875281886,41.1889490581256
E01000035,988,0.565001415887595,43.4776859198137,1804,0.313193689516405,24.1007128158612
E01000036,500,0.255770536325394,20.149225632247,1473,0.173639196419141,13.6790398046483
E01000037,1509,1.2432599543734,72.3495000659474,1782,0.697676742072615,40.6001683871759
E01000038,1633,1.31047187046366,73.6954737176108,1555,0.842747183577918,47.3925875997497
E01000039,1523,1.17972433518239,66.8957800591463,1636,0.721102894365767,40.8898411119476
E01000040,1642,1.2202140215563,91.4251621058446,1697,0.719041851241192,53.8745799091601
E01000041,1704,1.44955390081611,106.185487290155,1761,0.82314247632942,60.2984027769193
E01000042,1734,1.89625807826209,175.617068092223,1985,0.955293742197525,88.4720746056539
E01000043,1402,1.02932007215833,78.113444601501,1491,0.690355514526042,52.3899695516439
E01000044,1933,1.45461221313893,113.198120805638,1914,0.759985482308741,59.1421738796436
E01000045,1674,1.83505366684313,135.232318772157,1707,1.07501679369837,79.2222136919489
E01000046,1800,1.43038821438486,89.9251404658457,1914,0.747329265613827,46.9828320093238
E01000048,1542,1.33906817475883,109.727923701699,1752,0.764308318926273,62.6300934370431
E01000049,1762,1.46246499612201,117.340433532282,1916,0.763290707788103,61.2423974594375
E01000050,1509,1.16158943528476,89.2639433379984,1868,0.621835886126744,47.7858369047101
E01000051,858,0.715738323218264,55.9522574113046,1090,0.656640663502995,51.3323462489033
E01000052,1882,1.29731841861783,94.602469303593,2124,0.610790215921767,44.5397689753263
E01000053,1308,1.12009203681152,67.4079101124167,1620,0.691414837537977,41.6098210570474
E01000054,1886,1.73637538477676,91.2862651821182,1837,0.945223399442986,49.6931220370812
