Year,UTLA18CD,UTLA18NM,Pop_Est_Total,Total_Services_Income,Total_Services_Income_PerCap
2007,E09000002,Barking and Dagenham,169031,145847.2236,0.86284305
2008,E09000002,Barking and Dagenham,172452,165053.9506,0.95710082
2009,E09000002,Barking and Dagenham,177580,187348.5352,1.055009209
2010,E09000002,Barking and Dagenham,182838,202150.3582,1.105625517
2011,E09000002,Barking and Dagenham,187029,167430.4468,0.895211153
2012,E09000002,Barking and Dagenham,190663,155340.4314,0.81473821
2013,E09000002,Barking and Dagenham,194576,141959.4797,0.729583709
2014,E09000002,Barking and Dagenham,198650,172403.0231,0.86787326
2015,E09000002,Barking and Dagenham,203101,167718.8028,0.825790138
2016,E09000002,Barking and Dagenham,208182,199077.3276,0.956265804
2017,E09000002,Barking and Dagenham,210711,124076.6578,0.588847558
2018,E09000002,Barking and Dagenham,211998,124658.4943,0.588017313
2007,E09000003,Barnet,334837,168395.6801,0.502918376
2008,E09000003,Barnet,339212,173029.4963,0.510092498
2009,E09000003,Barnet,345829,177721.5293,0.513900018
2010,E09000003,Barnet,351438,203594.9241,0.579319607
2011,E09000003,Barnet,357538,198824.3656,0.556092963
2012,E09000003,Barnet,363777,187365.3466,0.515055505
2013,E09000003,Barnet,368301,160709.1827,0.436352827
2014,E09000003,Barnet,373745,190193.4887,0.508885707
2015,E09000003,Barnet,378778,137670.1567,0.363458693
2016,E09000003,Barnet,384774,172739.2926,0.448937019
2017,E09000003,Barnet,387803,218131.3966,0.56247991
2018,E09000003,Barnet,392140,193008.967,0.49219403
2007,E08000016,Barnsley,225989,115315.1404,0.51026882
2008,E08000016,Barnsley,227754,121718.2877,0.534428759
2009,E08000016,Barnsley,228973,131214.8127,0.573058014
2010,E08000016,Barnsley,230066,134735.2573,0.585637414
2011,E08000016,Barnsley,231865,115328.9824,0.497397116
2012,E08000016,Barnsley,233762,139034.2744,0.594768501
2013,E08000016,Barnsley,235811,121056.0142,0.513360336
2014,E08000016,Barnsley,237971,122841.7336,0.516204637
2015,E08000016,Barnsley,239855,207169.0769,0.863726322
2016,E08000016,Barnsley,241847,195287.8996,0.807485309
2017,E08000016,Barnsley,243341,91732.55417,0.376971222
2018,E08000016,Barnsley,245199,98044.43045,0.399856567
2007,E06000022,Bath and North East Somerset,172635,93075.74036,0.539147568
2008,E06000022,Bath and North East Somerset,173565,93107.05737,0.536439129
2009,E06000022,Bath and North East Somerset,173360,111129.7017,0.641034274
2010,E06000022,Bath and North East Somerset,174267,112963.758,0.648222314
2011,E06000022,Bath and North East Somerset,175538,115120.7684,0.655816794
2012,E06000022,Bath and North East Somerset,177196,102949.957,0.580994814
2013,E06000022,Bath and North East Somerset,179460,96681.09658,0.538733403
2014,E06000022,Bath and North East Somerset,181241,134307.4407,0.741043366
2015,E06000022,Bath and North East Somerset,184287,152116.5294,0.825432773
2016,E06000022,Bath and North East Somerset,186946,149666.5903,0.800587283
2017,E06000022,Bath and North East Somerset,188678,148332.1115,0.78616538
2018,E06000022,Bath and North East Somerset,192106,138940.4373,0.723248817
2007,E06000055,Bedford,153107,55503.6453,0.3625154
2008,E06000055,Bedford,154164,58294.31145,0.378131804
2009,E06000055,Bedford,154808,97581.265,0.630337353
2010,E06000055,Bedford,156535,90284.44326,0.576768411
2011,E06000055,Bedford,157840,90642.22694,0.574266516
2012,E06000055,Bedford,159369,87891.61737,0.551497577
2013,E06000055,Bedford,161553,87357.38021,0.540735116
2014,E06000055,Bedford,163999,78668.8919,0.47969129
2015,E06000055,Bedford,166376,73862.17438,0.44394729
2016,E06000055,Bedford,168814,103779.3252,0.614755442
2017,E06000055,Bedford,169912,96461.80142,0.567716238
2018,E06000055,Bedford,171623,93480.21991,0.544683521
2007,E09000004,Bexley,224625,99694.22462,0.443825151
2008,E09000004,Bexley,226652,111533.3516,0.492090745
2009,E09000004,Bexley,228146,106031.2504,0.46475174
2010,E09000004,Bexley,230711,108408.8164,0.469890107
2011,E09000004,Bexley,232774,102798.4327,0.441623346
2012,E09000004,Bexley,234308,107132.4655,0.457229226
2013,E09000004,Bexley,236816,101117.1472,0.426986129
2014,E09000004,Bexley,240016,98105.33406,0.408744976
2015,E09000004,Bexley,242387,106172.54,0.43802902
2016,E09000004,Bexley,245095,107513.2747,0.4386596
2017,E09000004,Bexley,246124,119333.1834,0.484849846
2018,E09000004,Bexley,247258,124476.7738,0.503428701
2007,E08000025,Birmingham,1029021,491969.1378,0.478094361
2008,E08000025,Birmingham,1038980,475398.4839,0.45756269
2009,E08000025,Birmingham,1050072,546315.0431,0.520264366
2010,E08000025,Birmingham,1061074,508080.9331,0.478836474
2011,E08000025,Birmingham,1074283,456648.1361,0.425072477
2012,E08000025,Birmingham,1085198,537910.493,0.495679584
2013,E08000025,Birmingham,1092190,516275.0531,0.472697107
2014,E08000025,Birmingham,1101521,504846.6139,0.458317739
2015,E08000025,Birmingham,1112950,635466.8877,0.570975235
2016,E08000025,Birmingham,1128077,552115.4745,0.489430663
2017,E08000025,Birmingham,1137123,550637.365,0.484237294
2018,E08000025,Birmingham,1141374,534200.9525,0.468033224
2007,E06000008,Blackburn with Darwen,143942,102235.2168,0.710252857
2008,E06000008,Blackburn with Darwen,144902,118333.7328,0.81664665
2009,E06000008,Blackburn with Darwen,146197,129553.2886,0.886155589
2010,E06000008,Blackburn with Darwen,146966,128069.6598,0.87142373
2011,E06000008,Blackburn with Darwen,147657,106802.5091,0.723314906
2012,E06000008,Blackburn with Darwen,147854,109077.6037,0.737738605
